Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,45684,45684,279,0,0,1,1,12
2021,45579,42825,321,2859,0.0626,0.9325,0.9167,11
2020,38231,34790,388,8035,0.1876,0.91,0.8333,10
2019,37432,33314,495,1476,0.0424,0.89,0.75,9
2018,36731,31299,583,2015,0.0605,0.8362,0.6667,8
2017,35792,26722,723,4577,0.1462,0.7264,0.5833,7
2016,35687,24037,1007,2685,0.1005,0.6453,0.5,6
2015,35209,21100,1119,2937,0.1222,0.5675,0.4167,5
2014,35065,18624,1224,2476,0.1173,0.4962,0.3333,4
2013,34790,16124,1380,2500,0.1342,0.4238,0.25,3
2012,34551,14246,1400,1878,0.1165,0.3718,0.1667,2
2011,34113,12598,1567,1648,0.1157,0.3234,0.0833,1
2010,32190,9807,1808,2791,0.2215,0.2485,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/honda/odyssey/depreciation/,,,,,
