Month,Interest,Principal,Balance
"Jun, 2024",60.23,183,15033
"Jul, 2024",59.51,184,14849
"Aug, 2024",58.78,185,14664
"Sep, 2024",58.05,185,14479
"Oct, 2024",57.31,186,14293
"Nov, 2024",56.58,187,14106
"Dec, 2024",55.84,187,13919
"Jan, 2025",55.1,188,13731
"Feb, 2025",54.35,189,13542
"Mar, 2025",53.6,190,13352
"Apr, 2025",52.85,190,13162
"May, 2025",52.1,191,12971
"Jun, 2025",51.34,192,12779
"Jul, 2025",50.58,193,12586
"Aug, 2025",49.82,193,12393
"Sep, 2025",49.06,194,12199
"Oct, 2025",48.29,195,12004
"Nov, 2025",47.52,196,11808
"Dec, 2025",46.74,197,11611
"Jan, 2026",45.96,197,11414
"Feb, 2026",45.18,198,11216
"Mar, 2026",44.4,199,11017
"Apr, 2026",43.61,200,10817
"May, 2026",42.82,200,10617
"Jun, 2026",42.03,201,10416
"Jul, 2026",41.23,202,10214
"Aug, 2026",40.43,203,10011
"Sep, 2026",39.63,204,9807
"Oct, 2026",38.82,204,9603
"Nov, 2026",38.01,205,9398
"Dec, 2026",37.2,206,9192
"Jan, 2027",36.39,207,8985
"Feb, 2027",35.57,208,8777
"Mar, 2027",34.74,209,8568
"Apr, 2027",33.92,209,8359
"May, 2027",33.09,210,8149
"Jun, 2027",32.26,211,7938
"Jul, 2027",31.42,212,7726
"Aug, 2027",30.58,213,7513
"Sep, 2027",29.74,214,7299
"Oct, 2027",28.89,214,7085
"Nov, 2027",28.04,215,6870
"Dec, 2027",27.19,216,6654
"Jan, 2028",26.34,217,6437
"Feb, 2028",25.48,218,6219
"Mar, 2028",24.62,219,6000
"Apr, 2028",23.75,220,5780
"May, 2028",22.88,220,5560
"Jun, 2028",22.01,221,5339
"Jul, 2028",21.13,222,5117
"Aug, 2028",20.25,223,4894
"Sep, 2028",19.37,224,4670
"Oct, 2028",18.49,225,4445
"Nov, 2028",17.59,226,4219
"Dec, 2028",16.7,227,3992
"Jan, 2029",15.8,227,3765
"Feb, 2029",14.9,228,3537
"Mar, 2029",14,229,3308
"Apr, 2029",13.09,230,3078
"May, 2029",12.18,231,2847
"Jun, 2029",11.27,232,2615
"Jul, 2029",10.35,233,2382
"Aug, 2029",9.43,234,2148
"Sep, 2029",8.5,235,1913
"Oct, 2029",7.57,236,1677
"Nov, 2029",6.64,237,1440
"Dec, 2029",5.7,238,1202
"Jan, 2030",4.76,239,963
"Feb, 2030",3.81,239,724
"Mar, 2030",2.87,240,484
"Apr, 2030",1.92,241,243
"May, 2030",0.96,242,1
,,,
Source:,https://caredge.com/chevrolet/sonic/financing/,,
