Month,Interest,Principal,Balance
"Jun, 2024",297.59,1113,74068
"Jul, 2024",293.19,1117,72951
"Aug, 2024",288.76,1121,71830
"Sep, 2024",284.33,1126,70704
"Oct, 2024",279.87,1130,69574
"Nov, 2024",275.4,1135,68439
"Dec, 2024",270.9,1139,67300
"Jan, 2025",266.4,1144,66156
"Feb, 2025",261.87,1148,65008
"Mar, 2025",257.32,1153,63855
"Apr, 2025",252.76,1157,62698
"May, 2025",248.18,1162,61536
"Jun, 2025",243.58,1167,60369
"Jul, 2025",238.96,1171,59198
"Aug, 2025",234.33,1176,58022
"Sep, 2025",229.67,1180,56842
"Oct, 2025",225,1185,55657
"Nov, 2025",220.31,1190,54467
"Dec, 2025",215.6,1195,53272
"Jan, 2026",210.87,1199,52073
"Feb, 2026",206.12,1204,50869
"Mar, 2026",201.36,1209,49660
"Apr, 2026",196.57,1214,48446
"May, 2026",191.77,1218,47228
"Jun, 2026",186.94,1223,46005
"Jul, 2026",182.1,1228,44777
"Aug, 2026",177.24,1233,43544
"Sep, 2026",172.36,1238,42306
"Oct, 2026",167.46,1243,41063
"Nov, 2026",162.54,1248,39815
"Dec, 2026",157.6,1253,38562
"Jan, 2027",152.64,1258,37304
"Feb, 2027",147.66,1262,36042
"Mar, 2027",142.67,1267,34775
"Apr, 2027",137.65,1273,33502
"May, 2027",132.61,1278,32224
"Jun, 2027",127.55,1283,30941
"Jul, 2027",122.47,1288,29653
"Aug, 2027",117.38,1293,28360
"Sep, 2027",112.26,1298,27062
"Oct, 2027",107.12,1303,25759
"Nov, 2027",101.96,1308,24451
"Dec, 2027",96.79,1313,23138
"Jan, 2028",91.59,1319,21819
"Feb, 2028",86.37,1324,20495
"Mar, 2028",81.13,1329,19166
"Apr, 2028",75.87,1334,17832
"May, 2028",70.59,1340,16492
"Jun, 2028",65.28,1345,15147
"Jul, 2028",59.96,1350,13797
"Aug, 2028",54.61,1356,12441
"Sep, 2028",49.25,1361,11080
"Oct, 2028",43.86,1366,9714
"Nov, 2028",38.45,1372,8342
"Dec, 2028",33.02,1377,6965
"Jan, 2029",27.57,1383,5582
"Feb, 2029",22.1,1388,4194
"Mar, 2029",16.6,1394,2800
"Apr, 2029",11.08,1399,1401
,,,
Source:,https://caredge.com/lincoln/navigator/financing/,,
