Month,Interest,Principal,Balance
"Jun, 2024",131.56,400,32836
"Jul, 2024",129.98,401,32435
"Aug, 2024",128.39,403,32032
"Sep, 2024",126.79,405,31627
"Oct, 2024",125.19,406,31221
"Nov, 2024",123.58,408,30813
"Dec, 2024",121.97,409,30404
"Jan, 2025",120.35,411,29993
"Feb, 2025",118.72,413,29580
"Mar, 2025",117.09,414,29166
"Apr, 2025",115.45,416,28750
"May, 2025",113.8,418,28332
"Jun, 2025",112.15,419,27913
"Jul, 2025",110.49,421,27492
"Aug, 2025",108.82,423,27069
"Sep, 2025",107.15,424,26645
"Oct, 2025",105.47,426,26219
"Nov, 2025",103.78,428,25791
"Dec, 2025",102.09,429,25362
"Jan, 2026",100.39,431,24931
"Feb, 2026",98.69,433,24498
"Mar, 2026",96.97,434,24064
"Apr, 2026",95.25,436,23628
"May, 2026",93.53,438,23190
"Jun, 2026",91.79,440,22750
"Jul, 2026",90.05,441,22309
"Aug, 2026",88.31,443,21866
"Sep, 2026",86.55,445,21421
"Oct, 2026",84.79,447,20974
"Nov, 2026",83.02,448,20526
"Dec, 2026",81.25,450,20076
"Jan, 2027",79.47,452,19624
"Feb, 2027",77.68,454,19170
"Mar, 2027",75.88,456,18714
"Apr, 2027",74.08,457,18257
"May, 2027",72.27,459,17798
"Jun, 2027",70.45,461,17337
"Jul, 2027",68.63,463,16874
"Aug, 2027",66.79,465,16409
"Sep, 2027",64.95,466,15943
"Oct, 2027",63.11,468,15475
"Nov, 2027",61.26,470,15005
"Dec, 2027",59.39,472,14533
"Jan, 2028",57.53,474,14059
"Feb, 2028",55.65,476,13583
"Mar, 2028",53.77,478,13105
"Apr, 2028",51.87,480,12625
"May, 2028",49.97,481,12144
"Jun, 2028",48.07,483,11661
"Jul, 2028",46.16,485,11176
"Aug, 2028",44.24,487,10689
"Sep, 2028",42.31,489,10200
"Oct, 2028",40.38,491,9709
"Nov, 2028",38.43,493,9216
"Dec, 2028",36.48,495,8721
"Jan, 2029",34.52,497,8224
"Feb, 2029",32.55,499,7725
"Mar, 2029",30.58,501,7224
"Apr, 2029",28.6,503,6721
"May, 2029",26.6,505,6216
"Jun, 2029",24.61,507,5709
"Jul, 2029",22.6,509,5200
"Aug, 2029",20.58,511,4689
"Sep, 2029",18.56,513,4176
"Oct, 2029",16.53,515,3661
"Nov, 2029",14.49,517,3144
"Dec, 2029",12.45,519,2625
"Jan, 2030",10.39,521,2104
"Feb, 2030",8.33,523,1581
"Mar, 2030",6.26,525,1056
"Apr, 2030",4.18,527,529
,,,
Source:,https://caredge.com/nissan/leaf/financing/,,
