Month,Interest,Principal,Balance
"Jun, 2024",181.49,679,45172
"Jul, 2024",178.81,681,44491
"Aug, 2024",176.11,684,43807
"Sep, 2024",173.4,687,43120
"Oct, 2024",170.68,689,42431
"Nov, 2024",167.96,692,41739
"Dec, 2024",165.22,695,41044
"Jan, 2025",162.47,698,40346
"Feb, 2025",159.7,700,39646
"Mar, 2025",156.93,703,38943
"Apr, 2025",154.15,706,38237
"May, 2025",151.35,709,37528
"Jun, 2025",148.55,711,36817
"Jul, 2025",145.73,714,36103
"Aug, 2025",142.91,717,35386
"Sep, 2025",140.07,720,34666
"Oct, 2025",137.22,723,33943
"Nov, 2025",134.36,726,33217
"Dec, 2025",131.48,729,32488
"Jan, 2026",128.6,731,31757
"Feb, 2026",125.7,734,31023
"Mar, 2026",122.8,737,30286
"Apr, 2026",119.88,740,29546
"May, 2026",116.95,743,28803
"Jun, 2026",114.01,746,28057
"Jul, 2026",111.06,749,27308
"Aug, 2026",108.09,752,26556
"Sep, 2026",105.12,755,25801
"Oct, 2026",102.13,758,25043
"Nov, 2026",99.13,761,24282
"Dec, 2026",96.12,764,23518
"Jan, 2027",93.09,767,22751
"Feb, 2027",90.06,770,21981
"Mar, 2027",87.01,773,21208
"Apr, 2027",83.95,776,20432
"May, 2027",80.88,779,19653
"Jun, 2027",77.79,782,18871
"Jul, 2027",74.7,785,18086
"Aug, 2027",71.59,788,17298
"Sep, 2027",68.47,792,16506
"Oct, 2027",65.34,795,15711
"Nov, 2027",62.19,798,14913
"Dec, 2027",59.03,801,14112
"Jan, 2028",55.86,804,13308
"Feb, 2028",52.68,807,12501
"Mar, 2028",49.48,811,11690
"Apr, 2028",46.27,814,10876
"May, 2028",43.05,817,10059
"Jun, 2028",39.82,820,9239
"Jul, 2028",36.57,823,8416
"Aug, 2028",33.31,827,7589
"Sep, 2028",30.04,830,6759
"Oct, 2028",26.75,833,5926
"Nov, 2028",23.46,837,5089
"Dec, 2028",20.14,840,4249
"Jan, 2029",16.82,843,3406
"Feb, 2029",13.48,847,2559
"Mar, 2029",10.13,850,1709
"Apr, 2029",6.76,853,856
,,,
Source:,https://caredge.com/infiniti/q60/financing/,,
