Month,Interest,Principal,Balance
"Jun, 2024",177.58,540,44322
"Jul, 2024",175.44,542,43780
"Aug, 2024",173.3,544,43236
"Sep, 2024",171.14,546,42690
"Oct, 2024",168.98,548,42142
"Nov, 2024",166.81,550,41592
"Dec, 2024",164.64,553,41039
"Jan, 2025",162.45,555,40484
"Feb, 2025",160.25,557,39927
"Mar, 2025",158.04,559,39368
"Apr, 2025",155.83,561,38807
"May, 2025",153.61,564,38243
"Jun, 2025",151.38,566,37677
"Jul, 2025",149.14,568,37109
"Aug, 2025",146.89,570,36539
"Sep, 2025",144.63,573,35966
"Oct, 2025",142.37,575,35391
"Nov, 2025",140.09,577,34814
"Dec, 2025",137.81,580,34234
"Jan, 2026",135.51,582,33652
"Feb, 2026",133.21,584,33068
"Mar, 2026",130.89,586,32482
"Apr, 2026",128.57,589,31893
"May, 2026",126.24,591,31302
"Jun, 2026",123.9,593,30709
"Jul, 2026",121.56,596,30113
"Aug, 2026",119.2,598,29515
"Sep, 2026",116.83,600,28915
"Oct, 2026",114.46,603,28312
"Nov, 2026",112.07,605,27707
"Dec, 2026",109.67,608,27099
"Jan, 2027",107.27,610,26489
"Feb, 2027",104.85,612,25877
"Mar, 2027",102.43,615,25262
"Apr, 2027",100,617,24645
"May, 2027",97.55,620,24025
"Jun, 2027",95.1,622,23403
"Jul, 2027",92.64,625,22778
"Aug, 2027",90.16,627,22151
"Sep, 2027",87.68,630,21521
"Oct, 2027",85.19,632,20889
"Nov, 2027",82.69,635,20254
"Dec, 2027",80.17,637,19617
"Jan, 2028",77.65,640,18977
"Feb, 2028",75.12,642,18335
"Mar, 2028",72.58,645,17690
"Apr, 2028",70.02,647,17043
"May, 2028",67.46,650,16393
"Jun, 2028",64.89,652,15741
"Jul, 2028",62.31,655,15086
"Aug, 2028",59.72,658,14428
"Sep, 2028",57.11,660,13768
"Oct, 2028",54.5,663,13105
"Nov, 2028",51.87,665,12440
"Dec, 2028",49.24,668,11772
"Jan, 2029",46.6,671,11101
"Feb, 2029",43.94,673,10428
"Mar, 2029",41.28,676,9752
"Apr, 2029",38.6,679,9073
"May, 2029",35.91,681,8392
"Jun, 2029",33.22,684,7708
"Jul, 2029",30.51,687,7021
"Aug, 2029",27.79,690,6331
"Sep, 2029",25.06,692,5639
"Oct, 2029",22.32,695,4944
"Nov, 2029",19.57,698,4246
"Dec, 2029",16.81,701,3545
"Jan, 2030",14.03,703,2842
"Feb, 2030",11.25,706,2136
"Mar, 2030",8.46,709,1427
"Apr, 2030",5.65,712,715
"May, 2030",2.83,714,1
,,,
Source:,https://caredge.com/volvo/v60/financing/,,
