Month,Interest,Principal,Balance
"Jun, 2024",176.06,535,43944
"Jul, 2024",173.95,537,43407
"Aug, 2024",171.82,539,42868
"Sep, 2024",169.69,541,42327
"Oct, 2024",167.54,544,41783
"Nov, 2024",165.39,546,41237
"Dec, 2024",163.23,548,40689
"Jan, 2025",161.06,550,40139
"Feb, 2025",158.88,552,39587
"Mar, 2025",156.7,554,39033
"Apr, 2025",154.51,557,38476
"May, 2025",152.3,559,37917
"Jun, 2025",150.09,561,37356
"Jul, 2025",147.87,563,36793
"Aug, 2025",145.64,566,36227
"Sep, 2025",143.4,568,35659
"Oct, 2025",141.15,570,35089
"Nov, 2025",138.89,572,34517
"Dec, 2025",136.63,575,33942
"Jan, 2026",134.35,577,33365
"Feb, 2026",132.07,579,32786
"Mar, 2026",129.78,581,32205
"Apr, 2026",127.48,584,31621
"May, 2026",125.17,586,31035
"Jun, 2026",122.85,588,30447
"Jul, 2026",120.52,591,29856
"Aug, 2026",118.18,593,29263
"Sep, 2026",115.83,595,28668
"Oct, 2026",113.48,598,28070
"Nov, 2026",111.11,600,27470
"Dec, 2026",108.74,602,26868
"Jan, 2027",106.35,605,26263
"Feb, 2027",103.96,607,25656
"Mar, 2027",101.56,610,25046
"Apr, 2027",99.14,612,24434
"May, 2027",96.72,614,23820
"Jun, 2027",94.29,617,23203
"Jul, 2027",91.85,619,22584
"Aug, 2027",89.4,622,21962
"Sep, 2027",86.93,624,21338
"Oct, 2027",84.46,627,20711
"Nov, 2027",81.98,629,20082
"Dec, 2027",79.49,632,19450
"Jan, 2028",76.99,634,18816
"Feb, 2028",74.48,637,18179
"Mar, 2028",71.96,639,17540
"Apr, 2028",69.43,642,16898
"May, 2028",66.89,644,16254
"Jun, 2028",64.34,647,15607
"Jul, 2028",61.78,649,14958
"Aug, 2028",59.21,652,14306
"Sep, 2028",56.63,655,13651
"Oct, 2028",54.04,657,12994
"Nov, 2028",51.43,660,12334
"Dec, 2028",48.82,662,11672
"Jan, 2029",46.2,665,11007
"Feb, 2029",43.57,668,10339
"Mar, 2029",40.93,670,9669
"Apr, 2029",38.27,673,8996
"May, 2029",35.61,676,8320
"Jun, 2029",32.93,678,7642
"Jul, 2029",30.25,681,6961
"Aug, 2029",27.55,684,6277
"Sep, 2029",24.85,686,5591
"Oct, 2029",22.13,689,4902
"Nov, 2029",19.4,692,4210
"Dec, 2029",16.66,695,3515
"Jan, 2030",13.91,697,2818
"Feb, 2030",11.15,700,2118
"Mar, 2030",8.38,703,1415
"Apr, 2030",5.6,706,709
"May, 2030",2.81,708,1
,,,
Source:,https://caredge.com/nissan/armada/financing/,,
