Month,Interest,Principal,Balance
"Jun, 2024",81.67,391,20242
"Jul, 2024",80.12,393,19849
"Aug, 2024",78.57,394,19455
"Sep, 2024",77.01,396,19059
"Oct, 2024",75.44,397,18662
"Nov, 2024",73.87,399,18263
"Dec, 2024",72.29,401,17862
"Jan, 2025",70.7,402,17460
"Feb, 2025",69.11,404,17056
"Mar, 2025",67.51,405,16651
"Apr, 2025",65.91,407,16244
"May, 2025",64.3,409,15835
"Jun, 2025",62.68,410,15425
"Jul, 2025",61.06,412,15013
"Aug, 2025",59.43,413,14600
"Sep, 2025",57.79,415,14185
"Oct, 2025",56.15,417,13768
"Nov, 2025",54.5,418,13350
"Dec, 2025",52.84,420,12930
"Jan, 2026",51.18,422,12508
"Feb, 2026",49.51,423,12085
"Mar, 2026",47.84,425,11660
"Apr, 2026",46.15,427,11233
"May, 2026",44.46,428,10805
"Jun, 2026",42.77,430,10375
"Jul, 2026",41.07,432,9943
"Aug, 2026",39.36,433,9510
"Sep, 2026",37.64,435,9075
"Oct, 2026",35.92,437,8638
"Nov, 2026",34.19,439,8199
"Dec, 2026",32.45,440,7759
"Jan, 2027",30.71,442,7317
"Feb, 2027",28.96,444,6873
"Mar, 2027",27.21,446,6427
"Apr, 2027",25.44,447,5980
"May, 2027",23.67,449,5531
"Jun, 2027",21.89,451,5080
"Jul, 2027",20.11,453,4627
"Aug, 2027",18.32,455,4172
"Sep, 2027",16.51,456,3716
"Oct, 2027",14.71,458,3258
"Nov, 2027",12.9,460,2798
"Dec, 2027",11.08,462,2336
"Jan, 2028",9.25,464,1872
"Feb, 2028",7.41,465,1407
"Mar, 2028",5.57,467,940
"Apr, 2028",3.72,469,471
,,,
Source:,https://caredge.com/jeep/cherokee/financing/,,
