Month,Interest,Principal,Balance
"Jun, 2024",162.49,607,40443
"Jul, 2024",160.09,610,39833
"Aug, 2024",157.67,612,39221
"Sep, 2024",155.25,615,38606
"Oct, 2024",152.82,617,37989
"Nov, 2024",150.37,620,37369
"Dec, 2024",147.92,622,36747
"Jan, 2025",145.46,625,36122
"Feb, 2025",142.98,627,35495
"Mar, 2025",140.5,629,34866
"Apr, 2025",138.01,632,34234
"May, 2025",135.51,634,33600
"Jun, 2025",133,637,32963
"Jul, 2025",130.48,639,32324
"Aug, 2025",127.95,642,31682
"Sep, 2025",125.41,645,31037
"Oct, 2025",122.85,647,30390
"Nov, 2025",120.29,650,29740
"Dec, 2025",117.72,652,29088
"Jan, 2026",115.14,655,28433
"Feb, 2026",112.55,657,27776
"Mar, 2026",109.95,660,27116
"Apr, 2026",107.33,663,26453
"May, 2026",104.71,665,25788
"Jun, 2026",102.08,668,25120
"Jul, 2026",99.43,671,24449
"Aug, 2026",96.78,673,23776
"Sep, 2026",94.11,676,23100
"Oct, 2026",91.44,679,22421
"Nov, 2026",88.75,681,21740
"Dec, 2026",86.05,684,21056
"Jan, 2027",83.35,687,20369
"Feb, 2027",80.63,689,19680
"Mar, 2027",77.9,692,18988
"Apr, 2027",75.16,695,18293
"May, 2027",72.41,698,17595
"Jun, 2027",69.65,700,16895
"Jul, 2027",66.88,703,16192
"Aug, 2027",64.09,706,15486
"Sep, 2027",61.3,709,14777
"Oct, 2027",58.49,711,14066
"Nov, 2027",55.68,714,13352
"Dec, 2027",52.85,717,12635
"Jan, 2028",50.01,720,11915
"Feb, 2028",47.16,723,11192
"Mar, 2028",44.3,726,10466
"Apr, 2028",41.43,729,9737
"May, 2028",38.54,731,9006
"Jun, 2028",35.65,734,8272
"Jul, 2028",32.74,737,7535
"Aug, 2028",29.83,740,6795
"Sep, 2028",26.9,743,6052
"Oct, 2028",23.96,746,5306
"Nov, 2028",21,749,4557
"Dec, 2028",18.04,752,3805
"Jan, 2029",15.06,755,3050
"Feb, 2029",12.07,758,2292
"Mar, 2029",9.07,761,1531
"Apr, 2029",6.06,764,767
,,,
Source:,https://caredge.com/kia/cadenza/financing/,,
