Month,Interest,Principal,Balance
"Jun, 2024",543.34,2602,134663
"Jul, 2024",533.04,2613,132050
"Aug, 2024",522.7,2623,129427
"Sep, 2024",512.32,2633,126794
"Oct, 2024",501.89,2644,124150
"Nov, 2024",491.43,2654,121496
"Dec, 2024",480.92,2665,118831
"Jan, 2025",470.37,2675,116156
"Feb, 2025",459.78,2686,113470
"Mar, 2025",449.15,2696,110774
"Apr, 2025",438.48,2707,108067
"May, 2025",427.77,2718,105349
"Jun, 2025",417.01,2729,102620
"Jul, 2025",406.2,2739,99881
"Aug, 2025",395.36,2750,97131
"Sep, 2025",384.48,2761,94370
"Oct, 2025",373.55,2772,91598
"Nov, 2025",362.58,2783,88815
"Dec, 2025",351.56,2794,86021
"Jan, 2026",340.5,2805,83216
"Feb, 2026",329.4,2816,80400
"Mar, 2026",318.25,2827,77573
"Apr, 2026",307.06,2839,74734
"May, 2026",295.82,2850,71884
"Jun, 2026",284.54,2861,69023
"Jul, 2026",273.22,2872,66151
"Aug, 2026",261.85,2884,63267
"Sep, 2026",250.43,2895,60372
"Oct, 2026",238.97,2907,57465
"Nov, 2026",227.47,2918,54547
"Dec, 2026",215.92,2930,51617
"Jan, 2027",204.32,2941,48676
"Feb, 2027",192.68,2953,45723
"Mar, 2027",180.99,2965,42758
"Apr, 2027",169.25,2976,39782
"May, 2027",157.47,2988,36794
"Jun, 2027",145.64,3000,33794
"Jul, 2027",133.77,3012,30782
"Aug, 2027",121.85,3024,27758
"Sep, 2027",109.88,3036,24722
"Oct, 2027",97.86,3048,21674
"Nov, 2027",85.79,3060,18614
"Dec, 2027",73.68,3072,15542
"Jan, 2028",61.52,3084,12458
"Feb, 2028",49.31,3096,9362
"Mar, 2028",37.06,3109,6253
"Apr, 2028",24.75,3121,3132
,,,
Source:,https://caredge.com/bmw/m2/financing/,,
