Month,Interest,Principal,Balance
"Jun, 2024",184.14,882,45638
"Jul, 2024",180.65,885,44753
"Aug, 2024",177.15,889,43864
"Sep, 2024",173.63,892,42972
"Oct, 2024",170.1,896,42076
"Nov, 2024",166.55,900,41176
"Dec, 2024",162.99,903,40273
"Jan, 2025",159.41,907,39366
"Feb, 2025",155.82,910,38456
"Mar, 2025",152.22,914,37542
"Apr, 2025",148.6,917,36625
"May, 2025",144.97,921,35704
"Jun, 2025",141.33,925,34779
"Jul, 2025",137.67,928,33851
"Aug, 2025",133.99,932,32919
"Sep, 2025",130.3,936,31983
"Oct, 2025",126.6,939,31044
"Nov, 2025",122.88,943,30101
"Dec, 2025",119.15,947,29154
"Jan, 2026",115.4,951,28203
"Feb, 2026",111.64,954,27249
"Mar, 2026",107.86,958,26291
"Apr, 2026",104.07,962,25329
"May, 2026",100.26,966,24363
"Jun, 2026",96.44,970,23393
"Jul, 2026",92.6,973,22420
"Aug, 2026",88.75,977,21443
"Sep, 2026",84.88,981,20462
"Oct, 2026",81,985,19477
"Nov, 2026",77.1,989,18488
"Dec, 2026",73.18,993,17495
"Jan, 2027",69.25,997,16498
"Feb, 2027",65.3,1001,15497
"Mar, 2027",61.34,1005,14492
"Apr, 2027",57.36,1009,13483
"May, 2027",53.37,1013,12470
"Jun, 2027",49.36,1017,11453
"Jul, 2027",45.33,1021,10432
"Aug, 2027",41.29,1025,9407
"Sep, 2027",37.24,1029,8378
"Oct, 2027",33.16,1033,7345
"Nov, 2027",29.07,1037,6308
"Dec, 2027",24.97,1041,5267
"Jan, 2028",20.85,1045,4222
"Feb, 2028",16.71,1049,3173
"Mar, 2028",12.56,1054,2119
"Apr, 2028",8.39,1058,1061
,,,
Source:,https://caredge.com/gmc/yukon/financing/,,
