Month,Interest,Principal,Balance
"Jun, 2024",913.93,2778,228110
"Jul, 2024",902.94,2789,225321
"Aug, 2024",891.9,2800,222521
"Sep, 2024",880.81,2811,219710
"Oct, 2024",869.69,2822,216888
"Nov, 2024",858.52,2833,214055
"Dec, 2024",847.3,2844,211211
"Jan, 2025",836.04,2856,208355
"Feb, 2025",824.74,2867,205488
"Mar, 2025",813.39,2878,202610
"Apr, 2025",802,2890,199720
"May, 2025",790.56,2901,196819
"Jun, 2025",779.08,2913,193906
"Jul, 2025",767.54,2924,190982
"Aug, 2025",755.97,2936,188046
"Sep, 2025",744.35,2947,185099
"Oct, 2025",732.68,2959,182140
"Nov, 2025",720.97,2971,179169
"Dec, 2025",709.21,2983,176186
"Jan, 2026",697.4,2994,173192
"Feb, 2026",685.55,3006,170186
"Mar, 2026",673.65,3018,167168
"Apr, 2026",661.71,3030,164138
"May, 2026",649.71,3042,161096
"Jun, 2026",637.67,3054,158042
"Jul, 2026",625.58,3066,154976
"Aug, 2026",613.45,3078,151898
"Sep, 2026",601.26,3090,148808
"Oct, 2026",589.03,3103,145705
"Nov, 2026",576.75,3115,142590
"Dec, 2026",564.42,3127,139463
"Jan, 2027",552.04,3140,136323
"Feb, 2027",539.61,3152,133171
"Mar, 2027",527.14,3165,130006
"Apr, 2027",514.61,3177,126829
"May, 2027",502.03,3190,123639
"Jun, 2027",489.4,3202,120437
"Jul, 2027",476.73,3215,117222
"Aug, 2027",464,3228,113994
"Sep, 2027",451.23,3240,110754
"Oct, 2027",438.4,3253,107501
"Nov, 2027",425.52,3266,104235
"Dec, 2027",412.6,3279,100956
"Jan, 2028",399.62,3292,97664
"Feb, 2028",386.59,3305,94359
"Mar, 2028",373.5,3318,91041
"Apr, 2028",360.37,3331,87710
"May, 2028",347.19,3345,84365
"Jun, 2028",333.94,3358,81007
"Jul, 2028",320.65,3371,77636
"Aug, 2028",307.31,3384,74252
"Sep, 2028",293.91,3398,70854
"Oct, 2028",280.46,3411,67443
"Nov, 2028",266.96,3425,64018
"Dec, 2028",253.4,3438,60580
"Jan, 2029",239.8,3452,57128
"Feb, 2029",226.13,3466,53662
"Mar, 2029",212.41,3479,50183
"Apr, 2029",198.64,3493,46690
"May, 2029",184.81,3507,43183
"Jun, 2029",170.93,3521,39662
"Jul, 2029",157,3535,36127
"Aug, 2029",143,3549,32578
"Sep, 2029",128.95,3563,29015
"Oct, 2029",114.85,3577,25438
"Nov, 2029",100.69,3591,21847
"Dec, 2029",86.48,3605,18242
"Jan, 2030",72.21,3620,14622
"Feb, 2030",57.88,3634,10988
"Mar, 2030",43.49,3648,7340
"Apr, 2030",29.05,3663,3677
,,,
Source:,https://caredge.com/lamborghini/huracan/financing/,,
