Month,Interest,Principal,Balance
"Jun, 2024",258.18,1237,63988
"Jul, 2024",253.29,1241,62747
"Aug, 2024",248.37,1246,61501
"Sep, 2024",243.44,1251,60250
"Oct, 2024",238.49,1256,58994
"Nov, 2024",233.52,1261,57733
"Dec, 2024",228.53,1266,56467
"Jan, 2025",223.52,1271,55196
"Feb, 2025",218.48,1276,53920
"Mar, 2025",213.43,1281,52639
"Apr, 2025",208.36,1286,51353
"May, 2025",203.27,1291,50062
"Jun, 2025",198.16,1297,48765
"Jul, 2025",193.03,1302,47463
"Aug, 2025",187.87,1307,46156
"Sep, 2025",182.7,1312,44844
"Oct, 2025",177.51,1317,43527
"Nov, 2025",172.29,1322,42205
"Dec, 2025",167.06,1328,40877
"Jan, 2026",161.8,1333,39544
"Feb, 2026",156.53,1338,38206
"Mar, 2026",151.23,1343,36863
"Apr, 2026",145.92,1349,35514
"May, 2026",140.58,1354,34160
"Jun, 2026",135.22,1359,32801
"Jul, 2026",129.84,1365,31436
"Aug, 2026",124.43,1370,30066
"Sep, 2026",119.01,1376,28690
"Oct, 2026",113.56,1381,27309
"Nov, 2026",108.1,1387,25922
"Dec, 2026",102.61,1392,24530
"Jan, 2027",97.1,1398,23132
"Feb, 2027",91.56,1403,21729
"Mar, 2027",86.01,1409,20320
"Apr, 2027",80.43,1414,18906
"May, 2027",74.84,1420,17486
"Jun, 2027",69.22,1425,16061
"Jul, 2027",63.57,1431,14630
"Aug, 2027",57.91,1437,13193
"Sep, 2027",52.22,1442,11751
"Oct, 2027",46.51,1448,10303
"Nov, 2027",40.78,1454,8849
"Dec, 2027",35.03,1460,7389
"Jan, 2028",29.25,1465,5924
"Feb, 2028",23.45,1471,4453
"Mar, 2028",17.63,1477,2976
"Apr, 2028",11.78,1483,1493
"May, 2028",5.91,1489,4
,,,
Source:,https://caredge.com/audi/s8/financing/,,
