Month,Interest,Principal,Balance
"Jun, 2024",83.13,544,20457
"Jul, 2024",80.98,546,19911
"Aug, 2024",78.81,548,19363
"Sep, 2024",76.65,550,18813
"Oct, 2024",74.47,553,18260
"Nov, 2024",72.28,555,17705
"Dec, 2024",70.08,557,17148
"Jan, 2025",67.88,559,16589
"Feb, 2025",65.66,561,16028
"Mar, 2025",63.44,564,15464
"Apr, 2025",61.21,566,14898
"May, 2025",58.97,568,14330
"Jun, 2025",56.72,570,13760
"Jul, 2025",54.47,573,13187
"Aug, 2025",52.2,575,12612
"Sep, 2025",49.92,577,12035
"Oct, 2025",47.64,579,11456
"Nov, 2025",45.35,582,10874
"Dec, 2025",43.04,584,10290
"Jan, 2026",40.73,586,9704
"Feb, 2026",38.41,589,9115
"Mar, 2026",36.08,591,8524
"Apr, 2026",33.74,593,7931
"May, 2026",31.39,596,7335
"Jun, 2026",29.03,598,6737
"Jul, 2026",26.67,600,6137
"Aug, 2026",24.29,603,5534
"Sep, 2026",21.91,605,4929
"Oct, 2026",19.51,608,4321
"Nov, 2026",17.1,610,3711
"Dec, 2026",14.69,612,3099
"Jan, 2027",12.27,615,2484
"Feb, 2027",9.83,617,1867
"Mar, 2027",7.39,620,1247
"Apr, 2027",4.94,622,625
,,,
Source:,https://caredge.com/toyota/camry/financing/,,
