Month,Interest,Principal,Balance
"Jun, 2024",162.26,493,40500
"Jul, 2024",160.31,495,40005
"Aug, 2024",158.35,497,39508
"Sep, 2024",156.39,499,39009
"Oct, 2024",154.41,501,38508
"Nov, 2024",152.43,503,38005
"Dec, 2024",150.44,505,37500
"Jan, 2025",148.44,507,36993
"Feb, 2025",146.43,509,36484
"Mar, 2025",144.42,511,35973
"Apr, 2025",142.39,513,35460
"May, 2025",140.36,515,34945
"Jun, 2025",138.32,517,34428
"Jul, 2025",136.28,519,33909
"Aug, 2025",134.22,521,33388
"Sep, 2025",132.16,523,32865
"Oct, 2025",130.09,525,32340
"Nov, 2025",128.01,527,31813
"Dec, 2025",125.93,530,31283
"Jan, 2026",123.83,532,30751
"Feb, 2026",121.72,534,30217
"Mar, 2026",119.61,536,29681
"Apr, 2026",117.49,538,29143
"May, 2026",115.36,540,28603
"Jun, 2026",113.22,542,28061
"Jul, 2026",111.07,544,27517
"Aug, 2026",108.92,547,26970
"Sep, 2026",106.76,549,26421
"Oct, 2026",104.58,551,25870
"Nov, 2026",102.4,553,25317
"Dec, 2026",100.21,555,24762
"Jan, 2027",98.02,557,24205
"Feb, 2027",95.81,560,23645
"Mar, 2027",93.59,562,23083
"Apr, 2027",91.37,564,22519
"May, 2027",89.14,566,21953
"Jun, 2027",86.9,569,21384
"Jul, 2027",84.65,571,20813
"Aug, 2027",82.38,573,20240
"Sep, 2027",80.12,575,19665
"Oct, 2027",77.84,578,19087
"Nov, 2027",75.55,580,18507
"Dec, 2027",73.26,582,17925
"Jan, 2028",70.95,584,17341
"Feb, 2028",68.64,587,16754
"Mar, 2028",66.32,589,16165
"Apr, 2028",63.99,591,15574
"May, 2028",61.65,594,14980
"Jun, 2028",59.3,596,14384
"Jul, 2028",56.94,599,13785
"Aug, 2028",54.57,601,13184
"Sep, 2028",52.19,603,12581
"Oct, 2028",49.8,606,11975
"Nov, 2028",47.4,608,11367
"Dec, 2028",44.99,610,10757
"Jan, 2029",42.58,613,10144
"Feb, 2029",40.15,615,9529
"Mar, 2029",37.72,618,8911
"Apr, 2029",35.27,620,8291
"May, 2029",32.82,623,7668
"Jun, 2029",30.35,625,7043
"Jul, 2029",27.88,628,6415
"Aug, 2029",25.39,630,5785
"Sep, 2029",22.9,633,5152
"Oct, 2029",20.39,635,4517
"Nov, 2029",17.88,638,3879
"Dec, 2029",15.35,640,3239
"Jan, 2030",12.82,643,2596
"Feb, 2030",10.28,645,1951
"Mar, 2030",7.72,648,1303
"Apr, 2030",5.16,650,653
,,,
Source:,https://caredge.com/lexus/es-300h/financing/,,
