Month,Interest,Principal,Balance
"Jun, 2024",222.48,676,55530
"Jul, 2024",219.81,679,54851
"Aug, 2024",217.12,682,54169
"Sep, 2024",214.42,684,53485
"Oct, 2024",211.71,687,52798
"Nov, 2024",208.99,690,52108
"Dec, 2024",206.26,692,51416
"Jan, 2025",203.52,695,50721
"Feb, 2025",200.77,698,50023
"Mar, 2025",198.01,701,49322
"Apr, 2025",195.23,703,48619
"May, 2025",192.45,706,47913
"Jun, 2025",189.66,709,47204
"Jul, 2025",186.85,712,46492
"Aug, 2025",184.03,715,45777
"Sep, 2025",181.2,717,45060
"Oct, 2025",178.36,720,44340
"Nov, 2025",175.51,723,43617
"Dec, 2025",172.65,726,42891
"Jan, 2026",169.78,729,42162
"Feb, 2026",166.89,732,41430
"Mar, 2026",163.99,735,40695
"Apr, 2026",161.08,738,39957
"May, 2026",158.16,741,39216
"Jun, 2026",155.23,743,38473
"Jul, 2026",152.29,746,37727
"Aug, 2026",149.34,749,36978
"Sep, 2026",146.37,752,36226
"Oct, 2026",143.39,755,35471
"Nov, 2026",140.41,758,34713
"Dec, 2026",137.41,761,33952
"Jan, 2027",134.39,764,33188
"Feb, 2027",131.37,767,32421
"Mar, 2027",128.33,770,31651
"Apr, 2027",125.29,773,30878
"May, 2027",122.23,776,30102
"Jun, 2027",119.15,780,29322
"Jul, 2027",116.07,783,28539
"Aug, 2027",112.97,786,27753
"Sep, 2027",109.86,789,26964
"Oct, 2027",106.73,792,26172
"Nov, 2027",103.6,795,25377
"Dec, 2027",100.45,798,24579
"Jan, 2028",97.29,801,23778
"Feb, 2028",94.12,805,22973
"Mar, 2028",90.93,808,22165
"Apr, 2028",87.74,811,21354
"May, 2028",84.53,814,20540
"Jun, 2028",81.3,817,19723
"Jul, 2028",78.07,821,18902
"Aug, 2028",74.82,824,18078
"Sep, 2028",71.56,827,17251
"Oct, 2028",68.29,830,16421
"Nov, 2028",65,834,15587
"Dec, 2028",61.7,837,14750
"Jan, 2029",58.39,840,13910
"Feb, 2029",55.06,844,13066
"Mar, 2029",51.72,847,12219
"Apr, 2029",48.37,850,11369
"May, 2029",45,854,10515
"Jun, 2029",41.62,857,9658
"Jul, 2029",38.23,860,8798
"Aug, 2029",34.83,864,7934
"Sep, 2029",31.41,867,7067
"Oct, 2029",27.97,871,6196
"Nov, 2029",24.53,874,5322
"Dec, 2029",21.07,878,4444
"Jan, 2030",17.59,881,3563
"Feb, 2030",14.1,885,2678
"Mar, 2030",10.6,888,1790
"Apr, 2030",7.09,892,898
"May, 2030",3.55,895,3
,,,
Source:,https://caredge.com/gmc/sierra-2500hd/financing/,,
