Month,Interest,Principal,Balance
"Jun, 2024",122.6,373,30600
"Jul, 2024",121.13,374,30226
"Aug, 2024",119.64,376,29850
"Sep, 2024",118.16,377,29473
"Oct, 2024",116.66,379,29094
"Nov, 2024",115.16,380,28714
"Dec, 2024",113.66,382,28332
"Jan, 2025",112.15,383,27949
"Feb, 2025",110.63,385,27564
"Mar, 2025",109.11,386,27178
"Apr, 2025",107.58,388,26790
"May, 2025",106.04,389,26401
"Jun, 2025",104.5,391,26010
"Jul, 2025",102.96,392,25618
"Aug, 2025",101.4,394,25224
"Sep, 2025",99.85,395,24829
"Oct, 2025",98.28,397,24432
"Nov, 2025",96.71,399,24033
"Dec, 2025",95.13,400,23633
"Jan, 2026",93.55,402,23231
"Feb, 2026",91.96,403,22828
"Mar, 2026",90.36,405,22423
"Apr, 2026",88.76,406,22017
"May, 2026",87.15,408,21609
"Jun, 2026",85.54,410,21199
"Jul, 2026",83.91,411,20788
"Aug, 2026",82.29,413,20375
"Sep, 2026",80.65,415,19960
"Oct, 2026",79.01,416,19544
"Nov, 2026",77.36,418,19126
"Dec, 2026",75.71,420,18706
"Jan, 2027",74.04,421,18285
"Feb, 2027",72.38,423,17862
"Mar, 2027",70.7,425,17437
"Apr, 2027",69.02,426,17011
"May, 2027",67.34,428,16583
"Jun, 2027",65.64,430,16153
"Jul, 2027",63.94,431,15722
"Aug, 2027",62.23,433,15289
"Sep, 2027",60.52,435,14854
"Oct, 2027",58.8,436,14418
"Nov, 2027",57.07,438,13980
"Dec, 2027",55.34,440,13540
"Jan, 2028",53.6,442,13098
"Feb, 2028",51.85,443,12655
"Mar, 2028",50.09,445,12210
"Apr, 2028",48.33,447,11763
"May, 2028",46.56,449,11314
"Jun, 2028",44.78,450,10864
"Jul, 2028",43,452,10412
"Aug, 2028",41.21,454,9958
"Sep, 2028",39.42,456,9502
"Oct, 2028",37.61,458,9044
"Nov, 2028",35.8,459,8585
"Dec, 2028",33.98,461,8124
"Jan, 2029",32.16,463,7661
"Feb, 2029",30.32,465,7196
"Mar, 2029",28.48,467,6729
"Apr, 2029",26.64,469,6260
"May, 2029",24.78,470,5790
"Jun, 2029",22.92,472,5318
"Jul, 2029",21.05,474,4844
"Aug, 2029",19.17,476,4368
"Sep, 2029",17.29,478,3890
"Oct, 2029",15.4,480,3410
"Nov, 2029",13.5,482,2928
"Dec, 2029",11.59,484,2444
"Jan, 2030",9.67,486,1958
"Feb, 2030",7.75,487,1471
"Mar, 2030",5.82,489,982
"Apr, 2030",3.89,491,491
,,,
Source:,https://caredge.com/ford/transit-connect/financing/,,
