Month,Interest,Principal,Balance
"Jun, 2024",123.8,593,30684
"Jul, 2024",121.46,595,30089
"Aug, 2024",119.1,598,29491
"Sep, 2024",116.74,600,28891
"Oct, 2024",114.36,602,28289
"Nov, 2024",111.98,605,27684
"Dec, 2024",109.58,607,27077
"Jan, 2025",107.18,610,26467
"Feb, 2025",104.77,612,25855
"Mar, 2025",102.34,614,25241
"Apr, 2025",99.91,617,24624
"May, 2025",97.47,619,24005
"Jun, 2025",95.02,622,23383
"Jul, 2025",92.56,624,22759
"Aug, 2025",90.09,627,22132
"Sep, 2025",87.61,629,21503
"Oct, 2025",85.12,632,20871
"Nov, 2025",82.61,634,20237
"Dec, 2025",80.1,637,19600
"Jan, 2026",77.58,639,18961
"Feb, 2026",75.05,642,18319
"Mar, 2026",72.51,644,17675
"Apr, 2026",69.96,647,17028
"May, 2026",67.4,649,16379
"Jun, 2026",64.83,652,15727
"Jul, 2026",62.25,654,15073
"Aug, 2026",59.66,657,14416
"Sep, 2026",57.06,660,13756
"Oct, 2026",54.45,662,13094
"Nov, 2026",51.83,665,12429
"Dec, 2026",49.2,668,11761
"Jan, 2027",46.55,670,11091
"Feb, 2027",43.9,673,10418
"Mar, 2027",41.24,676,9742
"Apr, 2027",38.56,678,9064
"May, 2027",35.88,681,8383
"Jun, 2027",33.18,684,7699
"Jul, 2027",30.48,686,7013
"Aug, 2027",27.76,689,6324
"Sep, 2027",25.03,692,5632
"Oct, 2027",22.29,694,4938
"Nov, 2027",19.55,697,4241
"Dec, 2027",16.79,700,3541
"Jan, 2028",14.02,703,2838
"Feb, 2028",11.23,706,2132
"Mar, 2028",8.44,708,1424
"Apr, 2028",5.64,711,713
,,,
Source:,https://caredge.com/jeep/grand-cherokee/financing/,,
