Month,Interest,Principal,Balance
"Jun, 2024",133.26,498,33167
"Jul, 2024",131.29,500,32667
"Aug, 2024",129.31,502,32165
"Sep, 2024",127.32,504,31661
"Oct, 2024",125.32,506,31155
"Nov, 2024",123.32,508,30647
"Dec, 2024",121.31,510,30137
"Jan, 2025",119.29,512,29625
"Feb, 2025",117.27,514,29111
"Mar, 2025",115.23,516,28595
"Apr, 2025",113.19,518,28077
"May, 2025",111.14,520,27557
"Jun, 2025",109.08,522,27035
"Jul, 2025",107.01,524,26511
"Aug, 2025",104.94,527,25984
"Sep, 2025",102.85,529,25455
"Oct, 2025",100.76,531,24924
"Nov, 2025",98.66,533,24391
"Dec, 2025",96.55,535,23856
"Jan, 2026",94.43,537,23319
"Feb, 2026",92.3,539,22780
"Mar, 2026",90.17,541,22239
"Apr, 2026",88.03,543,21696
"May, 2026",85.88,546,21150
"Jun, 2026",83.72,548,20602
"Jul, 2026",81.55,550,20052
"Aug, 2026",79.37,552,19500
"Sep, 2026",77.19,554,18946
"Oct, 2026",74.99,556,18390
"Nov, 2026",72.79,559,17831
"Dec, 2026",70.58,561,17270
"Jan, 2027",68.36,563,16707
"Feb, 2027",66.13,565,16142
"Mar, 2027",63.9,568,15574
"Apr, 2027",61.65,570,15004
"May, 2027",59.39,572,14432
"Jun, 2027",57.13,574,13858
"Jul, 2027",54.85,577,13281
"Aug, 2027",52.57,579,12702
"Sep, 2027",50.28,581,12121
"Oct, 2027",47.98,583,11538
"Nov, 2027",45.67,586,10952
"Dec, 2027",43.35,588,10364
"Jan, 2028",41.02,590,9774
"Feb, 2028",38.69,593,9181
"Mar, 2028",36.34,595,8586
"Apr, 2028",33.99,597,7989
"May, 2028",31.62,600,7389
"Jun, 2028",29.25,602,6787
"Jul, 2028",26.87,605,6182
"Aug, 2028",24.47,607,5575
"Sep, 2028",22.07,609,4966
"Oct, 2028",19.66,612,4354
"Nov, 2028",17.23,614,3740
"Dec, 2028",14.8,617,3123
"Jan, 2029",12.36,619,2504
"Feb, 2029",9.91,622,1882
"Mar, 2029",7.45,624,1258
"Apr, 2029",4.98,626,632
"May, 2029",2.5,629,3
,,,
Source:,https://caredge.com/mazda/cx-9/financing/,,
