Month,Interest,Principal,Balance
"Jun, 2024",188.71,1235,46439
"Jul, 2024",183.82,1240,45199
"Aug, 2024",178.91,1245,43954
"Sep, 2024",173.98,1250,42704
"Oct, 2024",169.04,1254,41450
"Nov, 2024",164.07,1259,40191
"Dec, 2024",159.09,1264,38927
"Jan, 2025",154.09,1269,37658
"Feb, 2025",149.06,1274,36384
"Mar, 2025",144.02,1279,35105
"Apr, 2025",138.96,1285,33820
"May, 2025",133.87,1290,32530
"Jun, 2025",128.76,1295,31235
"Jul, 2025",123.64,1300,29935
"Aug, 2025",118.49,1305,28630
"Sep, 2025",113.33,1310,27320
"Oct, 2025",108.14,1315,26005
"Nov, 2025",102.94,1321,24684
"Dec, 2025",97.71,1326,23358
"Jan, 2026",92.46,1331,22027
"Feb, 2026",87.19,1336,20691
"Mar, 2026",81.9,1342,19349
"Apr, 2026",76.59,1347,18002
"May, 2026",71.26,1352,16650
"Jun, 2026",65.91,1358,15292
"Jul, 2026",60.53,1363,13929
"Aug, 2026",55.14,1368,12561
"Sep, 2026",49.72,1374,11187
"Oct, 2026",44.28,1379,9808
"Nov, 2026",38.82,1385,8423
"Dec, 2026",33.34,1390,7033
"Jan, 2027",27.84,1396,5637
"Feb, 2027",22.31,1401,4236
"Mar, 2027",16.77,1407,2829
"Apr, 2027",11.2,1412,1417
,,,
Source:,https://caredge.com/bmw/x6/financing/,,
