Month,Interest,Principal,Balance
"Jun, 2024",189.7,709,47215
"Jul, 2024",186.89,712,46503
"Aug, 2024",184.07,715,45788
"Sep, 2024",181.24,718,45070
"Oct, 2024",178.4,721,44349
"Nov, 2024",175.55,723,43626
"Dec, 2024",172.69,726,42900
"Jan, 2025",169.81,729,42171
"Feb, 2025",166.93,732,41439
"Mar, 2025",164.03,735,40704
"Apr, 2025",161.12,738,39966
"May, 2025",158.2,741,39225
"Jun, 2025",155.27,744,38481
"Jul, 2025",152.32,747,37734
"Aug, 2025",149.36,750,36984
"Sep, 2025",146.4,753,36231
"Oct, 2025",143.41,755,35476
"Nov, 2025",140.43,758,34718
"Dec, 2025",137.43,761,33957
"Jan, 2026",134.41,764,33193
"Feb, 2026",131.39,768,32425
"Mar, 2026",128.35,771,31654
"Apr, 2026",125.3,774,30880
"May, 2026",122.23,777,30103
"Jun, 2026",119.16,780,29323
"Jul, 2026",116.07,783,28540
"Aug, 2026",112.97,786,27754
"Sep, 2026",109.86,789,26965
"Oct, 2026",106.74,792,26173
"Nov, 2026",103.6,795,25378
"Dec, 2026",100.45,798,24580
"Jan, 2027",97.3,802,23778
"Feb, 2027",94.12,805,22973
"Mar, 2027",90.93,808,22165
"Apr, 2027",87.74,811,21354
"May, 2027",84.53,814,20540
"Jun, 2027",81.3,818,19722
"Jul, 2027",78.07,821,18901
"Aug, 2027",74.82,824,18077
"Sep, 2027",71.55,827,17250
"Oct, 2027",68.28,831,16419
"Nov, 2027",64.99,834,15585
"Dec, 2027",61.69,837,14748
"Jan, 2028",58.38,841,13907
"Feb, 2028",55.05,844,13063
"Mar, 2028",51.71,847,12216
"Apr, 2028",48.36,851,11365
"May, 2028",44.99,854,10511
"Jun, 2028",41.61,857,9654
"Jul, 2028",38.21,861,8793
"Aug, 2028",34.81,864,7929
"Sep, 2028",31.39,868,7061
"Oct, 2028",27.95,871,6190
"Nov, 2028",24.5,874,5316
"Dec, 2028",21.04,878,4438
"Jan, 2029",17.57,881,3557
"Feb, 2029",14.08,885,2672
"Mar, 2029",10.58,888,1784
"Apr, 2029",7.06,892,892
,,,
Source:,https://caredge.com/ram/2500/financing/,,
