Month,Interest,Principal,Balance
"Jun, 2024",116.98,437,29116
"Jul, 2024",115.25,439,28677
"Aug, 2024",113.51,441,28236
"Sep, 2024",111.77,443,27793
"Oct, 2024",110.01,444,27349
"Nov, 2024",108.26,446,26903
"Dec, 2024",106.49,448,26455
"Jan, 2025",104.72,450,26005
"Feb, 2025",102.94,451,25554
"Mar, 2025",101.15,453,25101
"Apr, 2025",99.36,455,24646
"May, 2025",97.56,457,24189
"Jun, 2025",95.75,459,23730
"Jul, 2025",93.93,460,23270
"Aug, 2025",92.11,462,22808
"Sep, 2025",90.28,464,22344
"Oct, 2025",88.45,466,21878
"Nov, 2025",86.6,468,21410
"Dec, 2025",84.75,470,20940
"Jan, 2026",82.89,471,20469
"Feb, 2026",81.02,473,19996
"Mar, 2026",79.15,475,19521
"Apr, 2026",77.27,477,19044
"May, 2026",75.38,479,18565
"Jun, 2026",73.49,481,18084
"Jul, 2026",71.58,483,17601
"Aug, 2026",69.67,485,17116
"Sep, 2026",67.75,487,16629
"Oct, 2026",65.82,488,16141
"Nov, 2026",63.89,490,15651
"Dec, 2026",61.95,492,15159
"Jan, 2027",60,494,14665
"Feb, 2027",58.05,496,14169
"Mar, 2027",56.09,498,13671
"Apr, 2027",54.11,500,13171
"May, 2027",52.14,502,12669
"Jun, 2027",50.15,504,12165
"Jul, 2027",48.15,506,11659
"Aug, 2027",46.15,508,11151
"Sep, 2027",44.14,510,10641
"Oct, 2027",42.12,512,10129
"Nov, 2027",40.09,514,9615
"Dec, 2027",38.06,516,9099
"Jan, 2028",36.02,518,8581
"Feb, 2028",33.97,520,8061
"Mar, 2028",31.91,522,7539
"Apr, 2028",29.84,524,7015
"May, 2028",27.77,527,6488
"Jun, 2028",25.68,529,5959
"Jul, 2028",23.59,531,5428
"Aug, 2028",21.49,533,4895
"Sep, 2028",19.38,535,4360
"Oct, 2028",17.26,537,3823
"Nov, 2028",15.13,539,3284
"Dec, 2028",13,541,2743
"Jan, 2029",10.86,543,2200
"Feb, 2029",8.71,546,1654
"Mar, 2029",6.55,548,1106
"Apr, 2029",4.38,550,556
"May, 2029",2.2,552,4
,,,
Source:,https://caredge.com/gmc/canyon/financing/,,
