Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,52885,52885,375,0,0,1,1,12
2021,52392,49356,435,3529,0.0667,0.9337,0.9167,11
2020,43409,40687,531,8669,0.1756,0.9251,0.8333,10
2019,43040,37799,685,2888,0.071,0.8623,0.75,9
2018,42716,36366,812,1433,0.0379,0.8323,0.6667,8
2017,38893,29689,1013,6677,0.1836,0.7373,0.5833,7
2016,37071,26522,1420,3167,0.1067,0.6771,0.5,6
2015,36717,24021,1582,2501,0.0943,0.6111,0.4167,5
2014,36050,20510,1733,3511,0.1462,0.5209,0.3333,4
2013,35082,17102,1956,3408,0.1662,0.4317,0.25,3
2012,35123,14842,1985,2260,0.1321,0.3661,0.1667,2
2011,35573,13605,2224,1237,0.0833,0.3199,0.0833,1
,,,,,,,,,
,,,Source:,https://caredge.com/dodge/durango/depreciation/,,,,,
