Month,Interest,Principal,Balance
"Jun, 2024",108.38,329,27051
"Jul, 2024",107.08,331,26720
"Aug, 2024",105.77,332,26388
"Sep, 2024",104.45,333,26055
"Oct, 2024",103.13,335,25720
"Nov, 2024",101.81,336,25384
"Dec, 2024",100.48,337,25047
"Jan, 2025",99.14,339,24708
"Feb, 2025",97.8,340,24368
"Mar, 2025",96.46,341,24027
"Apr, 2025",95.11,343,23684
"May, 2025",93.75,344,23340
"Jun, 2025",92.39,345,22995
"Jul, 2025",91.02,347,22648
"Aug, 2025",89.65,348,22300
"Sep, 2025",88.27,350,21950
"Oct, 2025",86.89,351,21599
"Nov, 2025",85.5,352,21247
"Dec, 2025",84.1,354,20893
"Jan, 2026",82.7,355,20538
"Feb, 2026",81.3,356,20182
"Mar, 2026",79.89,358,19824
"Apr, 2026",78.47,359,19465
"May, 2026",77.05,361,19104
"Jun, 2026",75.62,362,18742
"Jul, 2026",74.19,364,18378
"Aug, 2026",72.75,365,18013
"Sep, 2026",71.3,366,17647
"Oct, 2026",69.85,368,17279
"Nov, 2026",68.4,369,16910
"Dec, 2026",66.94,371,16539
"Jan, 2027",65.47,372,16167
"Feb, 2027",63.99,374,15793
"Mar, 2027",62.51,375,15418
"Apr, 2027",61.03,377,15041
"May, 2027",59.54,378,14663
"Jun, 2027",58.04,380,14283
"Jul, 2027",56.54,381,13902
"Aug, 2027",55.03,383,13519
"Sep, 2027",53.51,384,13135
"Oct, 2027",51.99,386,12749
"Nov, 2027",50.46,387,12362
"Dec, 2027",48.93,389,11973
"Jan, 2028",47.39,390,11583
"Feb, 2028",45.85,392,11191
"Mar, 2028",44.3,393,10798
"Apr, 2028",42.74,395,10403
"May, 2028",41.18,397,10006
"Jun, 2028",39.61,398,9608
"Jul, 2028",38.03,400,9208
"Aug, 2028",36.45,401,8807
"Sep, 2028",34.86,403,8404
"Oct, 2028",33.27,405,7999
"Nov, 2028",31.66,406,7593
"Dec, 2028",30.06,408,7185
"Jan, 2029",28.44,409,6776
"Feb, 2029",26.82,411,6365
"Mar, 2029",25.19,413,5952
"Apr, 2029",23.56,414,5538
"May, 2029",21.92,416,5122
"Jun, 2029",20.27,418,4704
"Jul, 2029",18.62,419,4285
"Aug, 2029",16.96,421,3864
"Sep, 2029",15.3,422,3442
"Oct, 2029",13.62,424,3018
"Nov, 2029",11.95,426,2592
"Dec, 2029",10.26,428,2164
"Jan, 2030",8.57,429,1735
"Feb, 2030",6.87,431,1304
"Mar, 2030",5.16,433,871
"Apr, 2030",3.45,434,437
"May, 2030",1.73,436,1
,,,
Source:,https://caredge.com/subaru/outback/financing/,,
