Month,Interest,Principal,Balance
"Jun, 2024",138.67,421,34612
"Jul, 2024",137.01,423,34189
"Aug, 2024",135.33,425,33764
"Sep, 2024",133.65,427,33337
"Oct, 2024",131.96,428,32909
"Nov, 2024",130.26,430,32479
"Dec, 2024",128.56,432,32047
"Jan, 2025",126.85,433,31614
"Feb, 2025",125.14,435,31179
"Mar, 2025",123.42,437,30742
"Apr, 2025",121.69,438,30304
"May, 2025",119.95,440,29864
"Jun, 2025",118.21,442,29422
"Jul, 2025",116.46,444,28978
"Aug, 2025",114.7,445,28533
"Sep, 2025",112.94,447,28086
"Oct, 2025",111.17,449,27637
"Nov, 2025",109.4,451,27186
"Dec, 2025",107.61,453,26733
"Jan, 2026",105.82,454,26279
"Feb, 2026",104.02,456,25823
"Mar, 2026",102.22,458,25365
"Apr, 2026",100.4,460,24905
"May, 2026",98.58,462,24443
"Jun, 2026",96.75,463,23980
"Jul, 2026",94.92,465,23515
"Aug, 2026",93.08,467,23048
"Sep, 2026",91.23,469,22579
"Oct, 2026",89.38,471,22108
"Nov, 2026",87.51,473,21635
"Dec, 2026",85.64,475,21160
"Jan, 2027",83.76,476,20684
"Feb, 2027",81.87,478,20206
"Mar, 2027",79.98,480,19726
"Apr, 2027",78.08,482,19244
"May, 2027",76.17,484,18760
"Jun, 2027",74.26,486,18274
"Jul, 2027",72.33,488,17786
"Aug, 2027",70.4,490,17296
"Sep, 2027",68.46,492,16804
"Oct, 2027",66.52,494,16310
"Nov, 2027",64.56,496,15814
"Dec, 2027",62.6,498,15316
"Jan, 2028",60.63,500,14816
"Feb, 2028",58.65,502,14314
"Mar, 2028",56.66,503,13811
"Apr, 2028",54.67,505,13306
"May, 2028",52.67,507,12799
"Jun, 2028",50.66,509,12290
"Jul, 2028",48.65,512,11778
"Aug, 2028",46.62,514,11264
"Sep, 2028",44.59,516,10748
"Oct, 2028",42.54,518,10230
"Nov, 2028",40.49,520,9710
"Dec, 2028",38.44,522,9188
"Jan, 2029",36.37,524,8664
"Feb, 2029",34.3,526,8138
"Mar, 2029",32.21,528,7610
"Apr, 2029",30.12,530,7080
"May, 2029",28.03,532,6548
"Jun, 2029",25.92,534,6014
"Jul, 2029",23.81,536,5478
"Aug, 2029",21.68,538,4940
"Sep, 2029",19.55,541,4399
"Oct, 2029",17.41,543,3856
"Nov, 2029",15.26,545,3311
"Dec, 2029",13.11,547,2764
"Jan, 2030",10.94,549,2215
"Feb, 2030",8.77,551,1664
"Mar, 2030",6.59,554,1110
"Apr, 2030",4.39,556,554
,,,
Source:,https://caredge.com/gmc/terrain/financing/,,
