Month,Interest,Principal,Balance
"Jun, 2024",117.66,770,28954
"Jul, 2024",114.61,773,28181
"Aug, 2024",111.55,776,27405
"Sep, 2024",108.48,779,26626
"Oct, 2024",105.39,782,25844
"Nov, 2024",102.3,785,25059
"Dec, 2024",99.19,788,24271
"Jan, 2025",96.07,791,23480
"Feb, 2025",92.94,795,22685
"Mar, 2025",89.79,798,21887
"Apr, 2025",86.64,801,21086
"May, 2025",83.47,804,20282
"Jun, 2025",80.28,807,19475
"Jul, 2025",77.09,810,18665
"Aug, 2025",73.88,814,17851
"Sep, 2025",70.66,817,17034
"Oct, 2025",67.43,820,16214
"Nov, 2025",64.18,823,15391
"Dec, 2025",60.92,827,14564
"Jan, 2026",57.65,830,13734
"Feb, 2026",54.36,833,12901
"Mar, 2026",51.07,836,12065
"Apr, 2026",47.76,840,11225
"May, 2026",44.43,843,10382
"Jun, 2026",41.1,846,9536
"Jul, 2026",37.75,850,8686
"Aug, 2026",34.38,853,7833
"Sep, 2026",31.01,857,6976
"Oct, 2026",27.61,860,6116
"Nov, 2026",24.21,863,5253
"Dec, 2026",20.79,867,4386
"Jan, 2027",17.36,870,3516
"Feb, 2027",13.92,874,2642
"Mar, 2027",10.46,877,1765
"Apr, 2027",6.99,881,884
,,,
Source:,https://caredge.com/nissan/titan/financing/,,
