Month,Interest,Principal,Balance
"Jun, 2024",266.78,997,66399
"Jul, 2024",262.83,1001,65398
"Aug, 2024",258.87,1005,64393
"Sep, 2024",254.89,1009,63384
"Oct, 2024",250.9,1013,62371
"Nov, 2024",246.89,1017,61354
"Dec, 2024",242.86,1021,60333
"Jan, 2025",238.82,1025,59308
"Feb, 2025",234.76,1029,58279
"Mar, 2025",230.69,1033,57246
"Apr, 2025",226.6,1038,56208
"May, 2025",222.49,1042,55166
"Jun, 2025",218.37,1046,54120
"Jul, 2025",214.23,1050,53070
"Aug, 2025",210.07,1054,52016
"Sep, 2025",205.9,1058,50958
"Oct, 2025",201.71,1062,49896
"Nov, 2025",197.51,1067,48829
"Dec, 2025",193.28,1071,47758
"Jan, 2026",189.04,1075,46683
"Feb, 2026",184.79,1079,45604
"Mar, 2026",180.52,1084,44520
"Apr, 2026",176.23,1088,43432
"May, 2026",171.92,1092,42340
"Jun, 2026",167.6,1097,41243
"Jul, 2026",163.25,1101,40142
"Aug, 2026",158.9,1105,39037
"Sep, 2026",154.52,1110,37927
"Oct, 2026",150.13,1114,36813
"Nov, 2026",145.72,1118,35695
"Dec, 2026",141.29,1123,34572
"Jan, 2027",136.85,1127,33445
"Feb, 2027",132.39,1132,32313
"Mar, 2027",127.91,1136,31177
"Apr, 2027",123.41,1141,30036
"May, 2027",118.89,1145,28891
"Jun, 2027",114.36,1150,27741
"Jul, 2027",109.81,1154,26587
"Aug, 2027",105.24,1159,25428
"Sep, 2027",100.65,1163,24265
"Oct, 2027",96.05,1168,23097
"Nov, 2027",91.43,1173,21924
"Dec, 2027",86.78,1177,20747
"Jan, 2028",82.12,1182,19565
"Feb, 2028",77.44,1187,18378
"Mar, 2028",72.75,1191,17187
"Apr, 2028",68.03,1196,15991
"May, 2028",63.3,1201,14790
"Jun, 2028",58.54,1206,13584
"Jul, 2028",53.77,1210,12374
"Aug, 2028",48.98,1215,11159
"Sep, 2028",44.17,1220,9939
"Oct, 2028",39.34,1225,8714
"Nov, 2028",34.49,1230,7484
"Dec, 2028",29.62,1235,6249
"Jan, 2029",24.74,1239,5010
"Feb, 2029",19.83,1244,3766
"Mar, 2029",14.91,1249,2517
"Apr, 2029",9.96,1254,1263
"May, 2029",5,1259,4
,,,
Source:,https://caredge.com/audi/a8/financing/,,
