Month,Interest,Principal,Balance
"Jun, 2024",208.87,781,51987
"Jul, 2024",205.78,784,51203
"Aug, 2024",202.68,787,50416
"Sep, 2024",199.56,790,49626
"Oct, 2024",196.44,793,48833
"Nov, 2024",193.3,796,48037
"Dec, 2024",190.15,800,47237
"Jan, 2025",186.98,803,46434
"Feb, 2025",183.8,806,45628
"Mar, 2025",180.61,809,44819
"Apr, 2025",177.41,812,44007
"May, 2025",174.19,816,43191
"Jun, 2025",170.96,819,42372
"Jul, 2025",167.72,822,41550
"Aug, 2025",164.47,825,40725
"Sep, 2025",161.2,829,39896
"Oct, 2025",157.92,832,39064
"Nov, 2025",154.63,835,38229
"Dec, 2025",151.32,838,37391
"Jan, 2026",148.01,842,36549
"Feb, 2026",144.67,845,35704
"Mar, 2026",141.33,848,34856
"Apr, 2026",137.97,852,34004
"May, 2026",134.6,855,33149
"Jun, 2026",131.21,859,32290
"Jul, 2026",127.81,862,31428
"Aug, 2026",124.4,865,30563
"Sep, 2026",120.98,869,29694
"Oct, 2026",117.54,872,28822
"Nov, 2026",114.09,876,27946
"Dec, 2026",110.62,879,27067
"Jan, 2027",107.14,883,26184
"Feb, 2027",103.65,886,25298
"Mar, 2027",100.14,890,24408
"Apr, 2027",96.62,893,23515
"May, 2027",93.08,897,22618
"Jun, 2027",89.53,900,21718
"Jul, 2027",85.97,904,20814
"Aug, 2027",82.39,907,19907
"Sep, 2027",78.8,911,18996
"Oct, 2027",75.19,915,18081
"Nov, 2027",71.57,918,17163
"Dec, 2027",67.94,922,16241
"Jan, 2028",64.29,925,15316
"Feb, 2028",60.63,929,14387
"Mar, 2028",56.95,933,13454
"Apr, 2028",53.26,937,12517
"May, 2028",49.55,940,11577
"Jun, 2028",45.83,944,10633
"Jul, 2028",42.09,948,9685
"Aug, 2028",38.34,951,8734
"Sep, 2028",34.57,955,7779
"Oct, 2028",30.79,959,6820
"Nov, 2028",27,963,5857
"Dec, 2028",23.18,967,4890
"Jan, 2029",19.36,970,3920
"Feb, 2029",15.52,974,2946
"Mar, 2029",11.66,978,1968
"Apr, 2029",7.79,982,986
,,,
Source:,https://caredge.com/jaguar/f-pace/financing/,,
