Month,Interest,Principal,Balance
"Jun, 2024",117.46,357,29318
"Jul, 2024",116.05,358,28960
"Aug, 2024",114.63,360,28600
"Sep, 2024",113.21,361,28239
"Oct, 2024",111.78,363,27876
"Nov, 2024",110.34,364,27512
"Dec, 2024",108.9,366,27146
"Jan, 2025",107.45,367,26779
"Feb, 2025",106,368,26411
"Mar, 2025",104.54,370,26041
"Apr, 2025",103.08,371,25670
"May, 2025",101.61,373,25297
"Jun, 2025",100.13,374,24923
"Jul, 2025",98.65,376,24547
"Aug, 2025",97.17,377,24170
"Sep, 2025",95.67,379,23791
"Oct, 2025",94.17,380,23411
"Nov, 2025",92.67,382,23029
"Dec, 2025",91.16,383,22646
"Jan, 2026",89.64,385,22261
"Feb, 2026",88.12,386,21875
"Mar, 2026",86.59,388,21487
"Apr, 2026",85.05,389,21098
"May, 2026",83.51,391,20707
"Jun, 2026",81.97,393,20314
"Jul, 2026",80.41,394,19920
"Aug, 2026",78.85,396,19524
"Sep, 2026",77.28,397,19127
"Oct, 2026",75.71,399,18728
"Nov, 2026",74.13,400,18328
"Dec, 2026",72.55,402,17926
"Jan, 2027",70.96,404,17522
"Feb, 2027",69.36,405,17117
"Mar, 2027",67.75,407,16710
"Apr, 2027",66.14,408,16302
"May, 2027",64.53,410,15892
"Jun, 2027",62.91,412,15480
"Jul, 2027",61.28,413,15067
"Aug, 2027",59.64,415,14652
"Sep, 2027",58,416,14236
"Oct, 2027",56.35,418,13818
"Nov, 2027",54.7,420,13398
"Dec, 2027",53.03,421,12977
"Jan, 2028",51.37,423,12554
"Feb, 2028",49.69,425,12129
"Mar, 2028",48.01,426,11703
"Apr, 2028",46.32,428,11275
"May, 2028",44.63,430,10845
"Jun, 2028",42.93,432,10413
"Jul, 2028",41.22,433,9980
"Aug, 2028",39.5,435,9545
"Sep, 2028",37.78,437,9108
"Oct, 2028",36.05,438,8670
"Nov, 2028",34.32,440,8230
"Dec, 2028",32.58,442,7788
"Jan, 2029",30.83,444,7344
"Feb, 2029",29.07,445,6899
"Mar, 2029",27.31,447,6452
"Apr, 2029",25.54,449,6003
"May, 2029",23.76,451,5552
"Jun, 2029",21.98,453,5099
"Jul, 2029",20.18,454,4645
"Aug, 2029",18.39,456,4189
"Sep, 2029",16.58,458,3731
"Oct, 2029",14.77,460,3271
"Nov, 2029",12.95,462,2809
"Dec, 2029",11.12,463,2346
"Jan, 2030",9.29,465,1881
"Feb, 2030",7.45,467,1414
"Mar, 2030",5.6,469,945
"Apr, 2030",3.74,471,474
"May, 2030",1.88,473,1
,,,
Source:,https://caredge.com/toyota/rav4/financing/,,
