Month,Interest,Principal,Balance
"Jun, 2024",93.97,351,23389
"Jul, 2024",92.58,353,23036
"Aug, 2024",91.18,354,22682
"Sep, 2024",89.78,356,22326
"Oct, 2024",88.37,357,21969
"Nov, 2024",86.96,358,21611
"Dec, 2024",85.54,360,21251
"Jan, 2025",84.12,361,20890
"Feb, 2025",82.69,363,20527
"Mar, 2025",81.25,364,20163
"Apr, 2025",79.81,365,19798
"May, 2025",78.37,367,19431
"Jun, 2025",76.91,368,19063
"Jul, 2025",75.46,370,18693
"Aug, 2025",73.99,371,18322
"Sep, 2025",72.52,373,17949
"Oct, 2025",71.05,374,17575
"Nov, 2025",69.57,376,17199
"Dec, 2025",68.08,377,16822
"Jan, 2026",66.59,379,16443
"Feb, 2026",65.09,380,16063
"Mar, 2026",63.58,382,15681
"Apr, 2026",62.07,383,15298
"May, 2026",60.55,385,14913
"Jun, 2026",59.03,386,14527
"Jul, 2026",57.5,388,14139
"Aug, 2026",55.97,389,13750
"Sep, 2026",54.43,391,13359
"Oct, 2026",52.88,392,12967
"Nov, 2026",51.33,394,12573
"Dec, 2026",49.77,396,12177
"Jan, 2027",48.2,397,11780
"Feb, 2027",46.63,399,11381
"Mar, 2027",45.05,400,10981
"Apr, 2027",43.47,402,10579
"May, 2027",41.88,403,10176
"Jun, 2027",40.28,405,9771
"Jul, 2027",38.68,407,9364
"Aug, 2027",37.07,408,8956
"Sep, 2027",35.45,410,8546
"Oct, 2027",33.83,411,8135
"Nov, 2027",32.2,413,7722
"Dec, 2027",30.57,415,7307
"Jan, 2028",28.92,416,6891
"Feb, 2028",27.28,418,6473
"Mar, 2028",25.62,420,6053
"Apr, 2028",23.96,421,5632
"May, 2028",22.29,423,5209
"Jun, 2028",20.62,425,4784
"Jul, 2028",18.94,426,4358
"Aug, 2028",17.25,428,3930
"Sep, 2028",15.56,430,3500
"Oct, 2028",13.85,431,3069
"Nov, 2028",12.15,433,2636
"Dec, 2028",10.43,435,2201
"Jan, 2029",8.71,437,1764
"Feb, 2029",6.98,438,1326
"Mar, 2029",5.25,440,886
"Apr, 2029",3.51,442,444
,,,
Source:,https://caredge.com/toyota/rav4/financing/,,
