Month,Interest,Principal,Balance
"Jun, 2024",106.15,397,26420
"Jul, 2024",104.58,398,26022
"Aug, 2024",103,400,25622
"Sep, 2024",101.42,402,25220
"Oct, 2024",99.83,403,24817
"Nov, 2024",98.23,405,24412
"Dec, 2024",96.63,406,24006
"Jan, 2025",95.02,408,23598
"Feb, 2025",93.41,410,23188
"Mar, 2025",91.79,411,22777
"Apr, 2025",90.16,413,22364
"May, 2025",88.52,414,21950
"Jun, 2025",86.89,416,21534
"Jul, 2025",85.24,418,21116
"Aug, 2025",83.58,419,20697
"Sep, 2025",81.93,421,20276
"Oct, 2025",80.26,423,19853
"Nov, 2025",78.58,424,19429
"Dec, 2025",76.91,426,19003
"Jan, 2026",75.22,428,18575
"Feb, 2026",73.53,429,18146
"Mar, 2026",71.83,431,17715
"Apr, 2026",70.12,433,17282
"May, 2026",68.41,435,16847
"Jun, 2026",66.69,436,16411
"Jul, 2026",64.96,438,15973
"Aug, 2026",63.23,440,15533
"Sep, 2026",61.48,442,15091
"Oct, 2026",59.74,443,14648
"Nov, 2026",57.98,445,14203
"Dec, 2026",56.22,447,13756
"Jan, 2027",54.45,449,13307
"Feb, 2027",52.67,450,12857
"Mar, 2027",50.89,452,12405
"Apr, 2027",49.1,454,11951
"May, 2027",47.31,456,11495
"Jun, 2027",45.5,457,11038
"Jul, 2027",43.69,459,10579
"Aug, 2027",41.88,461,10118
"Sep, 2027",40.05,463,9655
"Oct, 2027",38.22,465,9190
"Nov, 2027",36.38,467,8723
"Dec, 2027",34.53,468,8255
"Jan, 2028",32.68,470,7785
"Feb, 2028",30.82,472,7313
"Mar, 2028",28.95,474,6839
"Apr, 2028",27.07,476,6363
"May, 2028",25.19,478,5885
"Jun, 2028",23.29,480,5405
"Jul, 2028",21.39,482,4923
"Aug, 2028",19.49,484,4439
"Sep, 2028",17.57,485,3954
"Oct, 2028",15.65,487,3467
"Nov, 2028",13.72,489,2978
"Dec, 2028",11.79,491,2487
"Jan, 2029",9.84,493,1994
"Feb, 2029",7.89,495,1499
"Mar, 2029",5.93,497,1002
"Apr, 2029",3.97,499,503
"May, 2029",1.99,501,2
,,,
Source:,https://caredge.com/mitsubishi/outlander/financing/,,
