Month,Interest,Principal,Balance
"Jun, 2024",155.65,582,38741
"Jul, 2024",153.35,584,38157
"Aug, 2024",151.04,587,37570
"Sep, 2024",148.71,589,36981
"Oct, 2024",146.38,591,36390
"Nov, 2024",144.04,594,35796
"Dec, 2024",141.69,596,35200
"Jan, 2025",139.33,598,34602
"Feb, 2025",136.97,601,34001
"Mar, 2025",134.59,603,33398
"Apr, 2025",132.2,605,32793
"May, 2025",129.81,608,32185
"Jun, 2025",127.4,610,31575
"Jul, 2025",124.98,613,30962
"Aug, 2025",122.56,615,30347
"Sep, 2025",120.12,617,29730
"Oct, 2025",117.68,620,29110
"Nov, 2025",115.23,622,28488
"Dec, 2025",112.77,625,27863
"Jan, 2026",110.29,627,27236
"Feb, 2026",107.81,630,26606
"Mar, 2026",105.32,632,25974
"Apr, 2026",102.81,635,25339
"May, 2026",100.3,637,24702
"Jun, 2026",97.78,640,24062
"Jul, 2026",95.25,642,23420
"Aug, 2026",92.7,645,22775
"Sep, 2026",90.15,647,22128
"Oct, 2026",87.59,650,21478
"Nov, 2026",85.02,653,20825
"Dec, 2026",82.43,655,20170
"Jan, 2027",79.84,658,19512
"Feb, 2027",77.24,660,18852
"Mar, 2027",74.62,663,18189
"Apr, 2027",72,666,17523
"May, 2027",69.36,668,16855
"Jun, 2027",66.72,671,16184
"Jul, 2027",64.06,674,15510
"Aug, 2027",61.39,676,14834
"Sep, 2027",58.72,679,14155
"Oct, 2027",56.03,682,13473
"Nov, 2027",53.33,684,12789
"Dec, 2027",50.62,687,12102
"Jan, 2028",47.9,690,11412
"Feb, 2028",45.17,692,10720
"Mar, 2028",42.43,695,10025
"Apr, 2028",39.68,698,9327
"May, 2028",36.92,701,8626
"Jun, 2028",34.14,703,7923
"Jul, 2028",31.36,706,7217
"Aug, 2028",28.57,709,6508
"Sep, 2028",25.76,712,5796
"Oct, 2028",22.94,715,5081
"Nov, 2028",20.11,717,4364
"Dec, 2028",17.27,720,3644
"Jan, 2029",14.42,723,2921
"Feb, 2029",11.56,726,2195
"Mar, 2029",8.69,729,1466
"Apr, 2029",5.8,732,734
,,,
Source:,https://caredge.com/bmw/x3/financing/,,
