Month,Interest,Principal,Balance
"Jun, 2024",124.75,379,31136
"Jul, 2024",123.25,381,30755
"Aug, 2024",121.74,382,30373
"Sep, 2024",120.23,384,29989
"Oct, 2024",118.71,385,29604
"Nov, 2024",117.18,387,29217
"Dec, 2024",115.65,388,28829
"Jan, 2025",114.11,390,28439
"Feb, 2025",112.57,391,28048
"Mar, 2025",111.02,393,27655
"Apr, 2025",109.47,394,27261
"May, 2025",107.91,396,26865
"Jun, 2025",106.34,398,26467
"Jul, 2025",104.77,399,26068
"Aug, 2025",103.19,401,25667
"Sep, 2025",101.6,402,25265
"Oct, 2025",100.01,404,24861
"Nov, 2025",98.41,405,24456
"Dec, 2025",96.81,407,24049
"Jan, 2026",95.19,409,23640
"Feb, 2026",93.58,410,23230
"Mar, 2026",91.95,412,22818
"Apr, 2026",90.32,414,22404
"May, 2026",88.68,415,21989
"Jun, 2026",87.04,417,21572
"Jul, 2026",85.39,419,21153
"Aug, 2026",83.73,420,20733
"Sep, 2026",82.07,422,20311
"Oct, 2026",80.4,424,19887
"Nov, 2026",78.72,425,19462
"Dec, 2026",77.04,427,19035
"Jan, 2027",75.35,429,18606
"Feb, 2027",73.65,430,18176
"Mar, 2027",71.95,432,17744
"Apr, 2027",70.24,434,17310
"May, 2027",68.52,435,16875
"Jun, 2027",66.8,437,16438
"Jul, 2027",65.07,439,15999
"Aug, 2027",63.33,441,15558
"Sep, 2027",61.58,442,15116
"Oct, 2027",59.83,444,14672
"Nov, 2027",58.08,446,14226
"Dec, 2027",56.31,448,13778
"Jan, 2028",54.54,449,13329
"Feb, 2028",52.76,451,12878
"Mar, 2028",50.98,453,12425
"Apr, 2028",49.18,455,11970
"May, 2028",47.38,457,11513
"Jun, 2028",45.57,458,11055
"Jul, 2028",43.76,460,10595
"Aug, 2028",41.94,462,10133
"Sep, 2028",40.11,464,9669
"Oct, 2028",38.27,466,9203
"Nov, 2028",36.43,467,8736
"Dec, 2028",34.58,469,8267
"Jan, 2029",32.72,471,7796
"Feb, 2029",30.86,473,7323
"Mar, 2029",28.99,475,6848
"Apr, 2029",27.11,477,6371
"May, 2029",25.22,479,5892
"Jun, 2029",23.32,481,5411
"Jul, 2029",21.42,482,4929
"Aug, 2029",19.51,484,4445
"Sep, 2029",17.59,486,3959
"Oct, 2029",15.67,488,3471
"Nov, 2029",13.74,490,2981
"Dec, 2029",11.8,492,2489
"Jan, 2030",9.85,494,1995
"Feb, 2030",7.9,496,1499
"Mar, 2030",5.93,498,1001
"Apr, 2030",3.96,500,501
,,,
Source:,https://caredge.com/subaru/wrx/financing/,,
