Month,Interest,Principal,Balance
"Jun, 2024",126.46,827,31120
"Jul, 2024",123.18,831,30289
"Aug, 2024",119.89,834,29455
"Sep, 2024",116.59,837,28618
"Oct, 2024",113.28,841,27777
"Nov, 2024",109.95,844,26933
"Dec, 2024",106.61,847,26086
"Jan, 2025",103.26,851,25235
"Feb, 2025",99.89,854,24381
"Mar, 2025",96.51,857,23524
"Apr, 2025",93.12,861,22663
"May, 2025",89.71,864,21799
"Jun, 2025",86.29,868,20931
"Jul, 2025",82.85,871,20060
"Aug, 2025",79.4,874,19186
"Sep, 2025",75.94,878,18308
"Oct, 2025",72.47,881,17427
"Nov, 2025",68.98,885,16542
"Dec, 2025",65.48,888,15654
"Jan, 2026",61.96,892,14762
"Feb, 2026",58.43,895,13867
"Mar, 2026",54.89,899,12968
"Apr, 2026",51.33,903,12065
"May, 2026",47.76,906,11159
"Jun, 2026",44.17,910,10249
"Jul, 2026",40.57,913,9336
"Aug, 2026",36.96,917,8419
"Sep, 2026",33.33,921,7498
"Oct, 2026",29.68,924,6574
"Nov, 2026",26.02,928,5646
"Dec, 2026",22.35,932,4714
"Jan, 2027",18.66,935,3779
"Feb, 2027",14.96,939,2840
"Mar, 2027",11.24,943,1897
"Apr, 2027",7.51,946,951
"May, 2027",3.76,950,1
,,,
Source:,https://caredge.com/toyota/highlander/financing/,,
