Month,Interest,Principal,Balance
"Jun, 2024",267.52,813,66772
"Jul, 2024",264.31,816,65956
"Aug, 2024",261.08,820,65136
"Sep, 2024",257.83,823,64313
"Oct, 2024",254.57,826,63487
"Nov, 2024",251.3,829,62658
"Dec, 2024",248.02,833,61825
"Jan, 2025",244.72,836,60989
"Feb, 2025",241.41,839,60150
"Mar, 2025",238.09,843,59307
"Apr, 2025",234.76,846,58461
"May, 2025",231.41,849,57612
"Jun, 2025",228.05,853,56759
"Jul, 2025",224.67,856,55903
"Aug, 2025",221.28,859,55044
"Sep, 2025",217.88,863,54181
"Oct, 2025",214.47,866,53315
"Nov, 2025",211.04,870,52445
"Dec, 2025",207.59,873,51572
"Jan, 2026",204.14,876,50696
"Feb, 2026",200.67,880,49816
"Mar, 2026",197.19,883,48933
"Apr, 2026",193.69,887,48046
"May, 2026",190.18,890,47156
"Jun, 2026",186.66,894,46262
"Jul, 2026",183.12,898,45364
"Aug, 2026",179.57,901,44463
"Sep, 2026",176,905,43558
"Oct, 2026",172.42,908,42650
"Nov, 2026",168.82,912,41738
"Dec, 2026",165.21,915,40823
"Jan, 2027",161.59,919,39904
"Feb, 2027",157.95,923,38981
"Mar, 2027",154.3,926,38055
"Apr, 2027",150.63,930,37125
"May, 2027",146.95,934,36191
"Jun, 2027",143.26,937,35254
"Jul, 2027",139.55,941,34313
"Aug, 2027",135.82,945,33368
"Sep, 2027",132.08,949,32419
"Oct, 2027",128.33,952,31467
"Nov, 2027",124.56,956,30511
"Dec, 2027",120.77,960,29551
"Jan, 2028",116.97,964,28587
"Feb, 2028",113.16,967,27620
"Mar, 2028",109.33,971,26649
"Apr, 2028",105.49,975,25674
"May, 2028",101.63,979,24695
"Jun, 2028",97.75,983,23712
"Jul, 2028",93.86,987,22725
"Aug, 2028",89.95,991,21734
"Sep, 2028",86.03,995,20739
"Oct, 2028",82.09,999,19740
"Nov, 2028",78.14,1002,18738
"Dec, 2028",74.17,1006,17732
"Jan, 2029",70.19,1010,16722
"Feb, 2029",66.19,1014,15708
"Mar, 2029",62.18,1018,14690
"Apr, 2029",58.15,1022,13668
"May, 2029",54.1,1027,12641
"Jun, 2029",50.04,1031,11610
"Jul, 2029",45.96,1035,10575
"Aug, 2029",41.86,1039,9536
"Sep, 2029",37.75,1043,8493
"Oct, 2029",33.62,1047,7446
"Nov, 2029",29.47,1051,6395
"Dec, 2029",25.31,1055,5340
"Jan, 2030",21.14,1059,4281
"Feb, 2030",16.95,1064,3217
"Mar, 2030",12.73,1068,2149
"Apr, 2030",8.51,1072,1077
"May, 2030",4.26,1076,1
,,,
Source:,https://caredge.com/chevrolet/silverado-2500hd/financing/,,
