Month,Interest,Principal,Balance
"Jun, 2024",76.19,285,18963
"Jul, 2024",75.06,286,18677
"Aug, 2024",73.93,287,18390
"Sep, 2024",72.79,288,18102
"Oct, 2024",71.65,289,17813
"Nov, 2024",70.51,291,17522
"Dec, 2024",69.36,292,17230
"Jan, 2025",68.2,293,16937
"Feb, 2025",67.04,294,16643
"Mar, 2025",65.88,295,16348
"Apr, 2025",64.71,296,16052
"May, 2025",63.54,297,15755
"Jun, 2025",62.36,299,15456
"Jul, 2025",61.18,300,15156
"Aug, 2025",59.99,301,14855
"Sep, 2025",58.8,302,14553
"Oct, 2025",57.61,303,14250
"Nov, 2025",56.41,305,13945
"Dec, 2025",55.2,306,13639
"Jan, 2026",53.99,307,13332
"Feb, 2026",52.77,308,13024
"Mar, 2026",51.55,309,12715
"Apr, 2026",50.33,311,12404
"May, 2026",49.1,312,12092
"Jun, 2026",47.86,313,11779
"Jul, 2026",46.63,314,11465
"Aug, 2026",45.38,316,11149
"Sep, 2026",44.13,317,10832
"Oct, 2026",42.88,318,10514
"Nov, 2026",41.62,319,10195
"Dec, 2026",40.36,321,9874
"Jan, 2027",39.08,322,9552
"Feb, 2027",37.81,323,9229
"Mar, 2027",36.53,324,8905
"Apr, 2027",35.25,326,8579
"May, 2027",33.96,327,8252
"Jun, 2027",32.66,328,7924
"Jul, 2027",31.37,330,7594
"Aug, 2027",30.06,331,7263
"Sep, 2027",28.75,332,6931
"Oct, 2027",27.44,334,6597
"Nov, 2027",26.11,335,6262
"Dec, 2027",24.79,336,5926
"Jan, 2028",23.46,338,5588
"Feb, 2028",22.12,339,5249
"Mar, 2028",20.78,340,4909
"Apr, 2028",19.43,342,4567
"May, 2028",18.08,343,4224
"Jun, 2028",16.72,344,3880
"Jul, 2028",15.36,346,3534
"Aug, 2028",13.99,347,3187
"Sep, 2028",12.62,348,2839
"Oct, 2028",11.24,350,2489
"Nov, 2028",9.85,351,2138
"Dec, 2028",8.46,353,1785
"Jan, 2029",7.07,354,1431
"Feb, 2029",5.66,355,1076
"Mar, 2029",4.26,357,719
"Apr, 2029",2.85,358,361
"May, 2029",1.43,360,1
,,,
Source:,https://caredge.com/toyota/yaris/financing/,,
