Month,Interest,Principal,Balance
"Jun, 2024",172.3,524,43004
"Jul, 2024",170.22,526,42478
"Aug, 2024",168.14,528,41950
"Sep, 2024",166.05,530,41420
"Oct, 2024",163.95,532,40888
"Nov, 2024",161.85,534,40354
"Dec, 2024",159.73,536,39818
"Jan, 2025",157.61,538,39280
"Feb, 2025",155.48,540,38740
"Mar, 2025",153.35,543,38197
"Apr, 2025",151.2,545,37652
"May, 2025",149.04,547,37105
"Jun, 2025",146.87,549,36556
"Jul, 2025",144.7,551,36005
"Aug, 2025",142.52,553,35452
"Sep, 2025",140.33,556,34896
"Oct, 2025",138.13,558,34338
"Nov, 2025",135.92,560,33778
"Dec, 2025",133.7,562,33216
"Jan, 2026",131.48,565,32651
"Feb, 2026",129.24,567,32084
"Mar, 2026",127,569,31515
"Apr, 2026",124.75,571,30944
"May, 2026",122.49,573,30371
"Jun, 2026",120.22,576,29795
"Jul, 2026",117.94,578,29217
"Aug, 2026",115.65,580,28637
"Sep, 2026",113.35,583,28054
"Oct, 2026",111.05,585,27469
"Nov, 2026",108.73,587,26882
"Dec, 2026",106.41,590,26292
"Jan, 2027",104.07,592,25700
"Feb, 2027",101.73,594,25106
"Mar, 2027",99.38,597,24509
"Apr, 2027",97.01,599,23910
"May, 2027",94.64,601,23309
"Jun, 2027",92.26,604,22705
"Jul, 2027",89.87,606,22099
"Aug, 2027",87.48,609,21490
"Sep, 2027",85.06,611,20879
"Oct, 2027",82.65,613,20266
"Nov, 2027",80.22,616,19650
"Dec, 2027",77.78,618,19032
"Jan, 2028",75.34,621,18411
"Feb, 2028",72.88,623,17788
"Mar, 2028",70.41,626,17162
"Apr, 2028",67.93,628,16534
"May, 2028",65.45,631,15903
"Jun, 2028",62.95,633,15270
"Jul, 2028",60.44,636,14634
"Aug, 2028",57.93,638,13996
"Sep, 2028",55.4,641,13355
"Oct, 2028",52.86,643,12712
"Nov, 2028",50.32,646,12066
"Dec, 2028",47.76,648,11418
"Jan, 2029",45.2,651,10767
"Feb, 2029",42.62,653,10114
"Mar, 2029",40.03,656,9458
"Apr, 2029",37.44,659,8799
"May, 2029",34.83,661,8138
"Jun, 2029",32.21,664,7474
"Jul, 2029",29.58,666,6808
"Aug, 2029",26.95,669,6139
"Sep, 2029",24.3,672,5467
"Oct, 2029",21.64,674,4793
"Nov, 2029",18.97,677,4116
"Dec, 2029",16.29,680,3436
"Jan, 2030",13.6,682,2754
"Feb, 2030",10.9,685,2069
"Mar, 2030",8.19,688,1381
"Apr, 2030",5.47,691,690
,,,
Source:,https://caredge.com/toyota/supra/financing/,,
