Month,Interest,Principal,Balance
"Jun, 2024",108.52,406,27010
"Jul, 2024",106.91,407,26603
"Aug, 2024",105.3,409,26194
"Sep, 2024",103.68,411,25783
"Oct, 2024",102.06,412,25371
"Nov, 2024",100.43,414,24957
"Dec, 2024",98.79,415,24542
"Jan, 2025",97.15,417,24125
"Feb, 2025",95.49,419,23706
"Mar, 2025",93.84,420,23286
"Apr, 2025",92.17,422,22864
"May, 2025",90.5,424,22440
"Jun, 2025",88.83,425,22015
"Jul, 2025",87.14,427,21588
"Aug, 2025",85.45,429,21159
"Sep, 2025",83.75,430,20729
"Oct, 2025",82.05,432,20297
"Nov, 2025",80.34,434,19863
"Dec, 2025",78.62,436,19427
"Jan, 2026",76.9,437,18990
"Feb, 2026",75.17,439,18551
"Mar, 2026",73.43,441,18110
"Apr, 2026",71.69,443,17667
"May, 2026",69.93,444,17223
"Jun, 2026",68.17,446,16777
"Jul, 2026",66.41,448,16329
"Aug, 2026",64.64,450,15879
"Sep, 2026",62.85,451,15428
"Oct, 2026",61.07,453,14975
"Nov, 2026",59.28,455,14520
"Dec, 2026",57.48,457,14063
"Jan, 2027",55.67,459,13604
"Feb, 2027",53.85,460,13144
"Mar, 2027",52.03,462,12682
"Apr, 2027",50.2,464,12218
"May, 2027",48.36,466,11752
"Jun, 2027",46.52,468,11284
"Jul, 2027",44.67,470,10814
"Aug, 2027",42.81,471,10343
"Sep, 2027",40.94,473,9870
"Oct, 2027",39.07,475,9395
"Nov, 2027",37.19,477,8918
"Dec, 2027",35.3,479,8439
"Jan, 2028",33.4,481,7958
"Feb, 2028",31.5,483,7475
"Mar, 2028",29.59,485,6990
"Apr, 2028",27.67,487,6503
"May, 2028",25.74,488,6015
"Jun, 2028",23.81,490,5525
"Jul, 2028",21.87,492,5033
"Aug, 2028",19.92,494,4539
"Sep, 2028",17.97,496,4043
"Oct, 2028",16,498,3545
"Nov, 2028",14.03,500,3045
"Dec, 2028",12.05,502,2543
"Jan, 2029",10.07,504,2039
"Feb, 2029",8.07,506,1533
"Mar, 2029",6.07,508,1025
"Apr, 2029",4.06,510,515
"May, 2029",2.04,512,3
,,,
Source:,https://caredge.com/mercedes-benz/metris/financing/,,
