Month,Interest,Principal,Balance
"Jun, 2024",701.46,2132,175079
"Jul, 2024",693.02,2140,172939
"Aug, 2024",684.55,2149,170790
"Sep, 2024",676.04,2157,168633
"Oct, 2024",667.51,2166,166467
"Nov, 2024",658.93,2175,164292
"Dec, 2024",650.32,2183,162109
"Jan, 2025",641.68,2192,159917
"Feb, 2025",633,2200,157717
"Mar, 2025",624.3,2209,155508
"Apr, 2025",615.55,2218,153290
"May, 2025",606.77,2227,151063
"Jun, 2025",597.96,2236,148827
"Jul, 2025",589.11,2244,146583
"Aug, 2025",580.22,2253,144330
"Sep, 2025",571.31,2262,142068
"Oct, 2025",562.35,2271,139797
"Nov, 2025",553.36,2280,137517
"Dec, 2025",544.34,2289,135228
"Jan, 2026",535.28,2298,132930
"Feb, 2026",526.18,2307,130623
"Mar, 2026",517.05,2316,128307
"Apr, 2026",507.88,2326,125981
"May, 2026",498.67,2335,123646
"Jun, 2026",489.43,2344,121302
"Jul, 2026",480.15,2353,118949
"Aug, 2026",470.84,2363,116586
"Sep, 2026",461.49,2372,114214
"Oct, 2026",452.1,2381,111833
"Nov, 2026",442.67,2391,109442
"Dec, 2026",433.21,2400,107042
"Jan, 2027",423.71,2410,104632
"Feb, 2027",414.17,2419,102213
"Mar, 2027",404.59,2429,99784
"Apr, 2027",394.98,2438,97346
"May, 2027",385.33,2448,94898
"Jun, 2027",375.64,2458,92440
"Jul, 2027",365.91,2468,89972
"Aug, 2027",356.14,2477,87495
"Sep, 2027",346.33,2487,85008
"Oct, 2027",336.49,2497,82511
"Nov, 2027",326.61,2507,80004
"Dec, 2027",316.68,2517,77487
"Jan, 2028",306.72,2527,74960
"Feb, 2028",296.72,2537,72423
"Mar, 2028",286.67,2547,69876
"Apr, 2028",276.59,2557,67319
"May, 2028",266.47,2567,64752
"Jun, 2028",256.31,2577,62175
"Jul, 2028",246.11,2587,59588
"Aug, 2028",235.87,2598,56990
"Sep, 2028",225.59,2608,54382
"Oct, 2028",215.26,2618,51764
"Nov, 2028",204.9,2629,49135
"Dec, 2028",194.49,2639,46496
"Jan, 2029",184.05,2649,43847
"Feb, 2029",173.56,2660,41187
"Mar, 2029",163.03,2670,38517
"Apr, 2029",152.46,2681,35836
"May, 2029",141.85,2692,33144
"Jun, 2029",131.2,2702,30442
"Jul, 2029",120.5,2713,27729
"Aug, 2029",109.76,2724,25005
"Sep, 2029",98.98,2734,22271
"Oct, 2029",88.16,2745,19526
"Nov, 2029",77.29,2756,16770
"Dec, 2029",66.38,2767,14003
"Jan, 2030",55.43,2778,11225
"Feb, 2030",44.43,2789,8436
"Mar, 2030",33.39,2800,5636
"Apr, 2030",22.31,2811,2825
"May, 2030",11.18,2822,3
,,,
Source:,https://caredge.com/bentley/bentayga/financing/,,
