Month,Interest,Principal,Balance
"Jun, 2024",156.15,475,38973
"Jul, 2024",154.27,476,38497
"Aug, 2024",152.38,478,38019
"Sep, 2024",150.49,480,37539
"Oct, 2024",148.59,482,37057
"Nov, 2024",146.68,484,36573
"Dec, 2024",144.77,486,36087
"Jan, 2025",142.84,488,35599
"Feb, 2025",140.91,490,35109
"Mar, 2025",138.97,492,34617
"Apr, 2025",137.03,494,34123
"May, 2025",135.07,496,33627
"Jun, 2025",133.11,498,33129
"Jul, 2025",131.14,500,32629
"Aug, 2025",129.16,502,32127
"Sep, 2025",127.17,504,31623
"Oct, 2025",125.17,506,31117
"Nov, 2025",123.17,508,30609
"Dec, 2025",121.16,510,30099
"Jan, 2026",119.14,512,29587
"Feb, 2026",117.12,514,29073
"Mar, 2026",115.08,516,28557
"Apr, 2026",113.04,518,28039
"May, 2026",110.99,520,27519
"Jun, 2026",108.93,522,26997
"Jul, 2026",106.86,524,26473
"Aug, 2026",104.79,526,25947
"Sep, 2026",102.71,528,25419
"Oct, 2026",100.62,530,24889
"Nov, 2026",98.52,532,24357
"Dec, 2026",96.41,534,23823
"Jan, 2027",94.3,536,23287
"Feb, 2027",92.18,539,22748
"Mar, 2027",90.04,541,22207
"Apr, 2027",87.9,543,21664
"May, 2027",85.75,545,21119
"Jun, 2027",83.6,547,20572
"Jul, 2027",81.43,549,20023
"Aug, 2027",79.26,551,19472
"Sep, 2027",77.08,554,18918
"Oct, 2027",74.88,556,18362
"Nov, 2027",72.68,558,17804
"Dec, 2027",70.47,560,17244
"Jan, 2028",68.26,562,16682
"Feb, 2028",66.03,565,16117
"Mar, 2028",63.8,567,15550
"Apr, 2028",61.55,569,14981
"May, 2028",59.3,571,14410
"Jun, 2028",57.04,574,13836
"Jul, 2028",54.77,576,13260
"Aug, 2028",52.49,578,12682
"Sep, 2028",50.2,581,12101
"Oct, 2028",47.9,583,11518
"Nov, 2028",45.59,585,10933
"Dec, 2028",43.28,587,10346
"Jan, 2029",40.95,590,9756
"Feb, 2029",38.62,592,9164
"Mar, 2029",36.27,594,8570
"Apr, 2029",33.92,597,7973
"May, 2029",31.56,599,7374
"Jun, 2029",29.19,602,6772
"Jul, 2029",26.81,604,6168
"Aug, 2029",24.42,606,5562
"Sep, 2029",22.02,609,4953
"Oct, 2029",19.61,611,4342
"Nov, 2029",17.19,614,3728
"Dec, 2029",14.76,616,3112
"Jan, 2030",12.32,618,2494
"Feb, 2030",9.87,621,1873
"Mar, 2030",7.41,623,1250
"Apr, 2030",4.95,626,624
,,,
Source:,https://caredge.com/bmw/2-series/financing/,,
