Month,Interest,Principal,Balance
"Jun, 2024",305.71,929,76303
"Jul, 2024",302.03,933,75370
"Aug, 2024",298.34,937,74433
"Sep, 2024",294.63,940,73493
"Oct, 2024",290.91,944,72549
"Nov, 2024",287.17,948,71601
"Dec, 2024",283.42,951,70650
"Jan, 2025",279.66,955,69695
"Feb, 2025",275.88,959,68736
"Mar, 2025",272.08,963,67773
"Apr, 2025",268.27,967,66806
"May, 2025",264.44,970,65836
"Jun, 2025",260.6,974,64862
"Jul, 2025",256.75,978,63884
"Aug, 2025",252.87,982,62902
"Sep, 2025",248.99,986,61916
"Oct, 2025",245.08,990,60926
"Nov, 2025",241.17,994,59932
"Dec, 2025",237.23,998,58934
"Jan, 2026",233.28,1002,57932
"Feb, 2026",229.31,1006,56926
"Mar, 2026",225.33,1010,55916
"Apr, 2026",221.33,1014,54902
"May, 2026",217.32,1018,53884
"Jun, 2026",213.29,1022,52862
"Jul, 2026",209.25,1026,51836
"Aug, 2026",205.18,1030,50806
"Sep, 2026",201.11,1034,49772
"Oct, 2026",197.01,1038,48734
"Nov, 2026",192.91,1042,47692
"Dec, 2026",188.78,1046,46646
"Jan, 2027",184.64,1050,45596
"Feb, 2027",180.48,1054,44542
"Mar, 2027",176.31,1059,43483
"Apr, 2027",172.12,1063,42420
"May, 2027",167.91,1067,41353
"Jun, 2027",163.69,1071,40282
"Jul, 2027",159.45,1075,39207
"Aug, 2027",155.19,1080,38127
"Sep, 2027",150.92,1084,37043
"Oct, 2027",146.63,1088,35955
"Nov, 2027",142.32,1093,34862
"Dec, 2027",138,1097,33765
"Jan, 2028",133.65,1101,32664
"Feb, 2028",129.3,1106,31558
"Mar, 2028",124.92,1110,30448
"Apr, 2028",120.52,1114,29334
"May, 2028",116.11,1119,28215
"Jun, 2028",111.68,1123,27092
"Jul, 2028",107.24,1128,25964
"Aug, 2028",102.77,1132,24832
"Sep, 2028",98.29,1137,23695
"Oct, 2028",93.79,1141,22554
"Nov, 2028",89.28,1146,21408
"Dec, 2028",84.74,1150,20258
"Jan, 2029",80.19,1155,19103
"Feb, 2029",75.62,1159,17944
"Mar, 2029",71.03,1164,16780
"Apr, 2029",66.42,1168,15612
"May, 2029",61.8,1173,14439
"Jun, 2029",57.15,1178,13261
"Jul, 2029",52.49,1182,12079
"Aug, 2029",47.81,1187,10892
"Sep, 2029",43.11,1192,9700
"Oct, 2029",38.4,1196,8504
"Nov, 2029",33.66,1201,7303
"Dec, 2029",28.91,1206,6097
"Jan, 2030",24.13,1211,4886
"Feb, 2030",19.34,1216,3670
"Mar, 2030",14.53,1220,2450
"Apr, 2030",9.7,1225,1225
,,,
Source:,https://caredge.com/mercedes-benz/e-class/financing/,,
