Month,Interest,Principal,Balance
"Jun, 2024",206.38,627,51510
"Jul, 2024",203.89,630,50880
"Aug, 2024",201.4,632,50248
"Sep, 2024",198.9,635,49613
"Oct, 2024",196.38,637,48976
"Nov, 2024",193.86,640,48336
"Dec, 2024",191.33,642,47694
"Jan, 2025",188.79,645,47049
"Feb, 2025",186.24,647,46402
"Mar, 2025",183.67,650,45752
"Apr, 2025",181.1,653,45099
"May, 2025",178.52,655,44444
"Jun, 2025",175.92,658,43786
"Jul, 2025",173.32,660,43126
"Aug, 2025",170.71,663,42463
"Sep, 2025",168.08,666,41797
"Oct, 2025",165.45,668,41129
"Nov, 2025",162.8,671,40458
"Dec, 2025",160.15,673,39785
"Jan, 2026",157.48,676,39109
"Feb, 2026",154.81,679,38430
"Mar, 2026",152.12,682,37748
"Apr, 2026",149.42,684,37064
"May, 2026",146.71,687,36377
"Jun, 2026",143.99,690,35687
"Jul, 2026",141.26,692,34995
"Aug, 2026",138.52,695,34300
"Sep, 2026",135.77,698,33602
"Oct, 2026",133.01,701,32901
"Nov, 2026",130.23,703,32198
"Dec, 2026",127.45,706,31492
"Jan, 2027",124.66,709,30783
"Feb, 2027",121.85,712,30071
"Mar, 2027",119.03,715,29356
"Apr, 2027",116.2,717,28639
"May, 2027",113.36,720,27919
"Jun, 2027",110.51,723,27196
"Jul, 2027",107.65,726,26470
"Aug, 2027",104.78,729,25741
"Sep, 2027",101.89,732,25009
"Oct, 2027",98.99,735,24274
"Nov, 2027",96.08,738,23536
"Dec, 2027",93.16,740,22796
"Jan, 2028",90.23,743,22053
"Feb, 2028",87.29,746,21307
"Mar, 2028",84.34,749,20558
"Apr, 2028",81.38,752,19806
"May, 2028",78.4,755,19051
"Jun, 2028",75.41,758,18293
"Jul, 2028",72.41,761,17532
"Aug, 2028",69.4,764,16768
"Sep, 2028",66.37,767,16001
"Oct, 2028",63.34,770,15231
"Nov, 2028",60.29,773,14458
"Dec, 2028",57.23,776,13682
"Jan, 2029",54.16,779,12903
"Feb, 2029",51.07,783,12120
"Mar, 2029",47.98,786,11334
"Apr, 2029",44.86,789,10545
"May, 2029",41.74,792,9753
"Jun, 2029",38.61,795,8958
"Jul, 2029",35.46,798,8160
"Aug, 2029",32.3,801,7359
"Sep, 2029",29.13,805,6554
"Oct, 2029",25.94,808,5746
"Nov, 2029",22.74,811,4935
"Dec, 2029",19.53,814,4121
"Jan, 2030",16.31,817,3304
"Feb, 2030",13.08,821,2483
"Mar, 2030",9.83,824,1659
"Apr, 2030",6.57,827,832
"May, 2030",3.29,830,2
,,,
Source:,https://caredge.com/chevrolet/tahoe/financing/,,
