Month,Interest,Principal,Balance
"Jun, 2024",183.62,1201,45188
"Jul, 2024",178.87,1206,43982
"Aug, 2024",174.1,1211,42771
"Sep, 2024",169.3,1216,41555
"Oct, 2024",164.49,1221,40334
"Nov, 2024",159.66,1225,39109
"Dec, 2024",154.81,1230,37879
"Jan, 2025",149.94,1235,36644
"Feb, 2025",145.05,1240,35404
"Mar, 2025",140.14,1245,34159
"Apr, 2025",135.21,1250,32909
"May, 2025",130.26,1255,31654
"Jun, 2025",125.3,1260,30394
"Jul, 2025",120.31,1265,29129
"Aug, 2025",115.3,1270,27859
"Sep, 2025",110.28,1275,26584
"Oct, 2025",105.23,1280,25304
"Nov, 2025",100.16,1285,24019
"Dec, 2025",95.08,1290,22729
"Jan, 2026",89.97,1295,21434
"Feb, 2026",84.84,1300,20134
"Mar, 2026",79.7,1305,18829
"Apr, 2026",74.53,1311,17518
"May, 2026",69.34,1316,16202
"Jun, 2026",64.13,1321,14881
"Jul, 2026",58.9,1326,13555
"Aug, 2026",53.66,1331,12224
"Sep, 2026",48.39,1337,10887
"Oct, 2026",43.09,1342,9545
"Nov, 2026",37.78,1347,8198
"Dec, 2026",32.45,1353,6845
"Jan, 2027",27.09,1358,5487
"Feb, 2027",21.72,1363,4124
"Mar, 2027",16.32,1369,2755
"Apr, 2027",10.91,1374,1381
"May, 2027",5.47,1380,1
,,,
Source:,https://caredge.com/mercedes-benz/e-class/financing/,,
