Month,Interest,Principal,Balance
"Jun, 2024",128.75,391,32135
"Jul, 2024",127.2,393,31742
"Aug, 2024",125.65,394,31348
"Sep, 2024",124.09,396,30952
"Oct, 2024",122.52,398,30554
"Nov, 2024",120.94,399,30155
"Dec, 2024",119.36,401,29754
"Jan, 2025",117.78,402,29352
"Feb, 2025",116.19,404,28948
"Mar, 2025",114.59,405,28543
"Apr, 2025",112.98,407,28136
"May, 2025",111.37,409,27727
"Jun, 2025",109.75,410,27317
"Jul, 2025",108.13,412,26905
"Aug, 2025",106.5,414,26491
"Sep, 2025",104.86,415,26076
"Oct, 2025",103.22,417,25659
"Nov, 2025",101.57,419,25240
"Dec, 2025",99.91,420,24820
"Jan, 2026",98.25,422,24398
"Feb, 2026",96.58,423,23975
"Mar, 2026",94.9,425,23550
"Apr, 2026",93.22,427,23123
"May, 2026",91.53,429,22694
"Jun, 2026",89.83,430,22264
"Jul, 2026",88.13,432,21832
"Aug, 2026",86.42,434,21398
"Sep, 2026",84.7,435,20963
"Oct, 2026",82.98,437,20526
"Nov, 2026",81.25,439,20087
"Dec, 2026",79.51,441,19646
"Jan, 2027",77.77,442,19204
"Feb, 2027",76.02,444,18760
"Mar, 2027",74.26,446,18314
"Apr, 2027",72.49,448,17866
"May, 2027",70.72,449,17417
"Jun, 2027",68.94,451,16966
"Jul, 2027",67.16,453,16513
"Aug, 2027",65.36,455,16058
"Sep, 2027",63.56,457,15601
"Oct, 2027",61.75,458,15143
"Nov, 2027",59.94,460,14683
"Dec, 2027",58.12,462,14221
"Jan, 2028",56.29,464,13757
"Feb, 2028",54.45,466,13291
"Mar, 2028",52.61,467,12824
"Apr, 2028",50.76,469,12355
"May, 2028",48.91,471,11884
"Jun, 2028",47.04,473,11411
"Jul, 2028",45.17,475,10936
"Aug, 2028",43.29,477,10459
"Sep, 2028",41.4,479,9980
"Oct, 2028",39.5,481,9499
"Nov, 2028",37.6,482,9017
"Dec, 2028",35.69,484,8533
"Jan, 2029",33.78,486,8047
"Feb, 2029",31.85,488,7559
"Mar, 2029",29.92,490,7069
"Apr, 2029",27.98,492,6577
"May, 2029",26.03,494,6083
"Jun, 2029",24.08,496,5587
"Jul, 2029",22.12,498,5089
"Aug, 2029",20.14,500,4589
"Sep, 2029",18.16,502,4087
"Oct, 2029",16.18,504,3583
"Nov, 2029",14.18,506,3077
"Dec, 2029",12.18,508,2569
"Jan, 2030",10.17,510,2059
"Feb, 2030",8.15,512,1547
"Mar, 2030",6.12,514,1033
"Apr, 2030",4.09,516,517
,,,
Source:,https://caredge.com/subaru/brz/financing/,,
