Month,Interest,Principal,Balance
"Jun, 2024",128.38,480,31954
"Jul, 2024",126.48,482,31472
"Aug, 2024",124.58,484,30988
"Sep, 2024",122.66,486,30502
"Oct, 2024",120.74,488,30014
"Nov, 2024",118.81,490,29524
"Dec, 2024",116.87,491,29033
"Jan, 2025",114.92,493,28540
"Feb, 2025",112.97,495,28045
"Mar, 2025",111.01,497,27548
"Apr, 2025",109.04,499,27049
"May, 2025",107.07,501,26548
"Jun, 2025",105.09,503,26045
"Jul, 2025",103.09,505,25540
"Aug, 2025",101.1,507,25033
"Sep, 2025",99.09,509,24524
"Oct, 2025",97.07,511,24013
"Nov, 2025",95.05,513,23500
"Dec, 2025",93.02,515,22985
"Jan, 2026",90.98,517,22468
"Feb, 2026",88.94,519,21949
"Mar, 2026",86.88,521,21428
"Apr, 2026",84.82,524,20904
"May, 2026",82.75,526,20378
"Jun, 2026",80.66,528,19850
"Jul, 2026",78.57,530,19320
"Aug, 2026",76.48,532,18788
"Sep, 2026",74.37,534,18254
"Oct, 2026",72.26,536,17718
"Nov, 2026",70.13,538,17180
"Dec, 2026",68,540,16640
"Jan, 2027",65.87,542,16098
"Feb, 2027",63.72,545,15553
"Mar, 2027",61.56,547,15006
"Apr, 2027",59.4,549,14457
"May, 2027",57.23,551,13906
"Jun, 2027",55.04,553,13353
"Jul, 2027",52.86,556,12797
"Aug, 2027",50.65,558,12239
"Sep, 2027",48.45,560,11679
"Oct, 2027",46.23,562,11117
"Nov, 2027",44,564,10553
"Dec, 2027",41.77,567,9986
"Jan, 2028",39.53,569,9417
"Feb, 2028",37.28,571,8846
"Mar, 2028",35.02,573,8273
"Apr, 2028",32.75,576,7697
"May, 2028",30.47,578,7119
"Jun, 2028",28.18,580,6539
"Jul, 2028",25.88,582,5957
"Aug, 2028",23.58,585,5372
"Sep, 2028",21.26,587,4785
"Oct, 2028",18.94,589,4196
"Nov, 2028",16.61,592,3604
"Dec, 2028",14.27,594,3010
"Jan, 2029",11.91,596,2414
"Feb, 2029",9.56,599,1815
"Mar, 2029",7.18,601,1214
"Apr, 2029",4.81,604,610
"May, 2029",2.41,606,4
,,,
Source:,https://caredge.com/audi/a3/financing/,,
