Month,Interest,Principal,Balance
"Jun, 2024",75.13,228,18753
"Jul, 2024",74.23,229,18524
"Aug, 2024",73.32,230,18294
"Sep, 2024",72.41,231,18063
"Oct, 2024",71.5,232,17831
"Nov, 2024",70.58,233,17598
"Dec, 2024",69.66,234,17364
"Jan, 2025",68.73,235,17129
"Feb, 2025",67.8,236,16893
"Mar, 2025",66.87,237,16656
"Apr, 2025",65.93,238,16418
"May, 2025",64.99,239,16179
"Jun, 2025",64.04,239,15940
"Jul, 2025",63.1,240,15700
"Aug, 2025",62.15,241,15459
"Sep, 2025",61.19,242,15217
"Oct, 2025",60.23,243,14974
"Nov, 2025",59.27,244,14730
"Dec, 2025",58.31,245,14485
"Jan, 2026",57.34,246,14239
"Feb, 2026",56.36,247,13992
"Mar, 2026",55.39,248,13744
"Apr, 2026",54.4,249,13495
"May, 2026",53.42,250,13245
"Jun, 2026",52.43,251,12994
"Jul, 2026",51.43,252,12742
"Aug, 2026",50.44,253,12489
"Sep, 2026",49.44,254,12235
"Oct, 2026",48.43,255,11980
"Nov, 2026",47.42,256,11724
"Dec, 2026",46.41,257,11467
"Jan, 2027",45.39,258,11209
"Feb, 2027",44.37,259,10950
"Mar, 2027",43.34,260,10690
"Apr, 2027",42.31,261,10429
"May, 2027",41.28,262,10167
"Jun, 2027",40.24,263,9904
"Jul, 2027",39.2,264,9640
"Aug, 2027",38.16,265,9375
"Sep, 2027",37.11,266,9109
"Oct, 2027",36.06,267,8842
"Nov, 2027",35,268,8574
"Dec, 2027",33.94,270,8304
"Jan, 2028",32.87,271,8033
"Feb, 2028",31.8,272,7761
"Mar, 2028",30.72,273,7488
"Apr, 2028",29.64,274,7214
"May, 2028",28.56,275,6939
"Jun, 2028",27.47,276,6663
"Jul, 2028",26.37,277,6386
"Aug, 2028",25.28,278,6108
"Sep, 2028",24.18,279,5829
"Oct, 2028",23.07,280,5549
"Nov, 2028",21.96,282,5267
"Dec, 2028",20.85,283,4984
"Jan, 2029",19.73,284,4700
"Feb, 2029",18.6,285,4415
"Mar, 2029",17.48,286,4129
"Apr, 2029",16.34,287,3842
"May, 2029",15.21,288,3554
"Jun, 2029",14.07,289,3265
"Jul, 2029",12.92,291,2974
"Aug, 2029",11.77,292,2682
"Sep, 2029",10.62,293,2389
"Oct, 2029",9.46,294,2095
"Nov, 2029",8.29,295,1800
"Dec, 2029",7.13,296,1504
"Jan, 2030",5.95,298,1206
"Feb, 2030",4.77,299,907
"Mar, 2030",3.59,300,607
"Apr, 2030",2.4,301,306
"May, 2030",1.21,302,4
,,,
Source:,https://caredge.com/honda/civic/financing/,,
