Month,Interest,Principal,Balance
"Jun, 2024",111.18,338,27750
"Jul, 2024",109.84,339,27411
"Aug, 2024",108.5,341,27070
"Sep, 2024",107.15,342,26728
"Oct, 2024",105.8,343,26385
"Nov, 2024",104.44,345,26040
"Dec, 2024",103.08,346,25694
"Jan, 2025",101.71,347,25347
"Feb, 2025",100.33,349,24998
"Mar, 2025",98.95,350,24648
"Apr, 2025",97.57,352,24296
"May, 2025",96.17,353,23943
"Jun, 2025",94.77,354,23589
"Jul, 2025",93.37,356,23233
"Aug, 2025",91.96,357,22876
"Sep, 2025",90.55,359,22517
"Oct, 2025",89.13,360,22157
"Nov, 2025",87.7,361,21796
"Dec, 2025",86.28,363,21433
"Jan, 2026",84.84,364,21069
"Feb, 2026",83.4,366,20703
"Mar, 2026",81.95,367,20336
"Apr, 2026",80.5,369,19967
"May, 2026",79.04,370,19597
"Jun, 2026",77.57,372,19225
"Jul, 2026",76.1,373,18852
"Aug, 2026",74.62,374,18478
"Sep, 2026",73.14,376,18102
"Oct, 2026",71.65,377,17725
"Nov, 2026",70.16,379,17346
"Dec, 2026",68.66,380,16966
"Jan, 2027",67.16,382,16584
"Feb, 2027",65.65,383,16201
"Mar, 2027",64.13,385,15816
"Apr, 2027",62.61,387,15429
"May, 2027",61.07,388,15041
"Jun, 2027",59.54,390,14651
"Jul, 2027",57.99,391,14260
"Aug, 2027",56.45,393,13867
"Sep, 2027",54.89,394,13473
"Oct, 2027",53.33,396,13077
"Nov, 2027",51.76,397,12680
"Dec, 2027",50.19,399,12281
"Jan, 2028",48.61,400,11881
"Feb, 2028",47.03,402,11479
"Mar, 2028",45.44,404,11075
"Apr, 2028",43.84,405,10670
"May, 2028",42.24,407,10263
"Jun, 2028",40.62,408,9855
"Jul, 2028",39.01,410,9445
"Aug, 2028",37.39,412,9033
"Sep, 2028",35.76,413,8620
"Oct, 2028",34.12,415,8205
"Nov, 2028",32.48,417,7788
"Dec, 2028",30.83,418,7370
"Jan, 2029",29.17,420,6950
"Feb, 2029",27.51,422,6528
"Mar, 2029",25.84,423,6105
"Apr, 2029",24.17,425,5680
"May, 2029",22.48,427,5253
"Jun, 2029",20.79,428,4825
"Jul, 2029",19.1,430,4395
"Aug, 2029",17.4,432,3963
"Sep, 2029",15.69,433,3530
"Oct, 2029",13.97,435,3095
"Nov, 2029",12.25,437,2658
"Dec, 2029",10.52,439,2219
"Jan, 2030",8.78,440,1779
"Feb, 2030",7.04,442,1337
"Mar, 2030",5.29,444,893
"Apr, 2030",3.53,446,447
,,,
Source:,https://caredge.com/jeep/cherokee/financing/,,
