Month,Interest,Principal,Balance
"Jun, 2024",184.7,691,45969
"Jul, 2024",181.96,693,45276
"Aug, 2024",179.22,696,44580
"Sep, 2024",176.46,699,43881
"Oct, 2024",173.7,702,43179
"Nov, 2024",170.92,704,42475
"Dec, 2024",168.13,707,41768
"Jan, 2025",165.33,710,41058
"Feb, 2025",162.52,713,40345
"Mar, 2025",159.7,716,39629
"Apr, 2025",156.86,718,38911
"May, 2025",154.02,721,38190
"Jun, 2025",151.17,724,37466
"Jul, 2025",148.3,727,36739
"Aug, 2025",145.43,730,36009
"Sep, 2025",142.54,733,35276
"Oct, 2025",139.63,736,34540
"Nov, 2025",136.72,738,33802
"Dec, 2025",133.8,741,33061
"Jan, 2026",130.87,744,32317
"Feb, 2026",127.92,747,31570
"Mar, 2026",124.96,750,30820
"Apr, 2026",122,753,30067
"May, 2026",119.02,756,29311
"Jun, 2026",116.02,759,28552
"Jul, 2026",113.02,762,27790
"Aug, 2026",110,765,27025
"Sep, 2026",106.97,768,26257
"Oct, 2026",103.93,771,25486
"Nov, 2026",100.88,774,24712
"Dec, 2026",97.82,777,23935
"Jan, 2027",94.74,780,23155
"Feb, 2027",91.66,784,22371
"Mar, 2027",88.55,787,21584
"Apr, 2027",85.44,790,20794
"May, 2027",82.31,793,20001
"Jun, 2027",79.17,796,19205
"Jul, 2027",76.02,799,18406
"Aug, 2027",72.86,802,17604
"Sep, 2027",69.68,806,16798
"Oct, 2027",66.49,809,15989
"Nov, 2027",63.29,812,15177
"Dec, 2027",60.08,815,14362
"Jan, 2028",56.85,818,13544
"Feb, 2028",53.61,822,12722
"Mar, 2028",50.36,825,11897
"Apr, 2028",47.09,828,11069
"May, 2028",43.81,831,10238
"Jun, 2028",40.53,835,9403
"Jul, 2028",37.22,838,8565
"Aug, 2028",33.9,841,7724
"Sep, 2028",30.57,845,6879
"Oct, 2028",27.23,848,6031
"Nov, 2028",23.87,851,5180
"Dec, 2028",20.5,855,4325
"Jan, 2029",17.12,858,3467
"Feb, 2029",13.72,861,2606
"Mar, 2029",10.32,865,1741
"Apr, 2029",6.89,868,873
"May, 2029",3.46,872,1
,,,
Source:,https://caredge.com/bmw/5-series/financing/,,
