Month,Interest,Principal,Balance
"Jun, 2024",538.31,1636,134359
"Jul, 2024",531.84,1643,132716
"Aug, 2024",525.33,1649,131067
"Sep, 2024",518.81,1656,129411
"Oct, 2024",512.25,1662,127749
"Nov, 2024",505.67,1669,126080
"Dec, 2024",499.07,1675,124405
"Jan, 2025",492.44,1682,122723
"Feb, 2025",485.78,1689,121034
"Mar, 2025",479.09,1695,119339
"Apr, 2025",472.38,1702,117637
"May, 2025",465.65,1709,115928
"Jun, 2025",458.88,1716,114212
"Jul, 2025",452.09,1722,112490
"Aug, 2025",445.27,1729,110761
"Sep, 2025",438.43,1736,109025
"Oct, 2025",431.56,1743,107282
"Nov, 2025",424.66,1750,105532
"Dec, 2025",417.73,1757,103775
"Jan, 2026",410.78,1764,102011
"Feb, 2026",403.79,1771,100240
"Mar, 2026",396.78,1778,98462
"Apr, 2026",389.75,1785,96677
"May, 2026",382.68,1792,94885
"Jun, 2026",375.59,1799,93086
"Jul, 2026",368.47,1806,91280
"Aug, 2026",361.32,1813,89467
"Sep, 2026",354.14,1820,87647
"Oct, 2026",346.94,1828,85819
"Nov, 2026",339.7,1835,83984
"Dec, 2026",332.44,1842,82142
"Jan, 2027",325.15,1849,80293
"Feb, 2027",317.83,1857,78436
"Mar, 2027",310.48,1864,76572
"Apr, 2027",303.1,1871,74701
"May, 2027",295.69,1879,72822
"Jun, 2027",288.25,1886,70936
"Jul, 2027",280.79,1894,69042
"Aug, 2027",273.29,1901,67141
"Sep, 2027",265.77,1909,65232
"Oct, 2027",258.21,1916,63316
"Nov, 2027",250.63,1924,61392
"Dec, 2027",243.01,1931,59461
"Jan, 2028",235.37,1939,57522
"Feb, 2028",227.69,1947,55575
"Mar, 2028",219.98,1954,53621
"Apr, 2028",212.25,1962,51659
"May, 2028",204.48,1970,49689
"Jun, 2028",196.69,1978,47711
"Jul, 2028",188.86,1986,45725
"Aug, 2028",180.99,1993,43732
"Sep, 2028",173.11,2001,41731
"Oct, 2028",165.19,2009,39722
"Nov, 2028",157.23,2017,37705
"Dec, 2028",149.25,2025,35680
"Jan, 2029",141.23,2033,33647
"Feb, 2029",133.19,2041,31606
"Mar, 2029",125.11,2049,29557
"Apr, 2029",117,2057,27500
"May, 2029",108.85,2066,25434
"Jun, 2029",100.68,2074,23360
"Jul, 2029",92.47,2082,21278
"Aug, 2029",84.23,2090,19188
"Sep, 2029",75.95,2098,17090
"Oct, 2029",67.65,2107,14983
"Nov, 2029",59.31,2115,12868
"Dec, 2029",50.94,2124,10744
"Jan, 2030",42.53,2132,8612
"Feb, 2030",34.09,2140,6472
"Mar, 2030",25.62,2149,4323
"Apr, 2030",17.11,2157,2166
,,,
Source:,https://caredge.com/porsche/panamera/financing/,,
