Month,Interest,Principal,Balance
"Jun, 2024",136.22,414,34000
"Jul, 2024",134.58,416,33584
"Aug, 2024",132.94,417,33167
"Sep, 2024",131.29,419,32748
"Oct, 2024",129.63,421,32327
"Nov, 2024",127.96,422,31905
"Dec, 2024",126.29,424,31481
"Jan, 2025",124.61,426,31055
"Feb, 2025",122.93,427,30628
"Mar, 2025",121.24,429,30199
"Apr, 2025",119.54,431,29768
"May, 2025",117.83,432,29336
"Jun, 2025",116.12,434,28902
"Jul, 2025",114.4,436,28466
"Aug, 2025",112.68,438,28028
"Sep, 2025",110.94,439,27589
"Oct, 2025",109.21,441,27148
"Nov, 2025",107.46,443,26705
"Dec, 2025",105.71,445,26260
"Jan, 2026",103.95,446,25814
"Feb, 2026",102.18,448,25366
"Mar, 2026",100.41,450,24916
"Apr, 2026",98.63,452,24464
"May, 2026",96.84,453,24011
"Jun, 2026",95.04,455,23556
"Jul, 2026",93.24,457,23099
"Aug, 2026",91.43,459,22640
"Sep, 2026",89.62,461,22179
"Oct, 2026",87.79,462,21717
"Nov, 2026",85.96,464,21253
"Dec, 2026",84.13,466,20787
"Jan, 2027",82.28,468,20319
"Feb, 2027",80.43,470,19849
"Mar, 2027",78.57,472,19377
"Apr, 2027",76.7,474,18903
"May, 2027",74.82,475,18428
"Jun, 2027",72.94,477,17951
"Jul, 2027",71.06,479,17472
"Aug, 2027",69.16,481,16991
"Sep, 2027",67.26,483,16508
"Oct, 2027",65.34,485,16023
"Nov, 2027",63.42,487,15536
"Dec, 2027",61.5,489,15047
"Jan, 2028",59.56,491,14556
"Feb, 2028",57.62,493,14063
"Mar, 2028",55.67,495,13568
"Apr, 2028",53.71,497,13071
"May, 2028",51.74,499,12572
"Jun, 2028",49.76,500,12072
"Jul, 2028",47.79,502,11570
"Aug, 2028",45.8,504,11066
"Sep, 2028",43.8,506,10560
"Oct, 2028",41.8,508,10052
"Nov, 2028",39.79,510,9542
"Dec, 2028",37.77,512,9030
"Jan, 2029",35.74,515,8515
"Feb, 2029",33.71,517,7998
"Mar, 2029",31.66,519,7479
"Apr, 2029",29.6,521,6958
"May, 2029",27.54,523,6435
"Jun, 2029",25.47,525,5910
"Jul, 2029",23.39,527,5383
"Aug, 2029",21.31,529,4854
"Sep, 2029",19.21,531,4323
"Oct, 2029",17.11,533,3790
"Nov, 2029",15,535,3255
"Dec, 2029",12.88,537,2718
"Jan, 2030",10.76,539,2179
"Feb, 2030",8.63,542,1637
"Mar, 2030",6.48,544,1093
"Apr, 2030",4.33,546,547
,,,
Source:,https://caredge.com/kia/sorento/financing/,,
