Month,Interest,Principal,Balance
"Jun, 2024",170.24,517,42492
"Jul, 2024",168.2,519,41973
"Aug, 2024",166.14,522,41451
"Sep, 2024",164.08,524,40927
"Oct, 2024",162,526,40401
"Nov, 2024",159.92,528,39873
"Dec, 2024",157.83,530,39343
"Jan, 2025",155.73,532,38811
"Feb, 2025",153.63,534,38277
"Mar, 2025",151.51,536,37741
"Apr, 2025",149.39,538,37203
"May, 2025",147.26,540,36663
"Jun, 2025",145.12,543,36120
"Jul, 2025",142.98,545,35575
"Aug, 2025",140.82,547,35028
"Sep, 2025",138.65,549,34479
"Oct, 2025",136.48,551,33928
"Nov, 2025",134.3,553,33375
"Dec, 2025",132.11,556,32819
"Jan, 2026",129.91,558,32261
"Feb, 2026",127.7,560,31701
"Mar, 2026",125.48,562,31139
"Apr, 2026",123.26,564,30575
"May, 2026",121.03,567,30008
"Jun, 2026",118.78,569,29439
"Jul, 2026",116.53,571,28868
"Aug, 2026",114.27,573,28295
"Sep, 2026",112,576,27719
"Oct, 2026",109.72,578,27141
"Nov, 2026",107.43,580,26561
"Dec, 2026",105.14,583,25978
"Jan, 2027",102.83,585,25393
"Feb, 2027",100.51,587,24806
"Mar, 2027",98.19,589,24217
"Apr, 2027",95.86,592,23625
"May, 2027",93.52,594,23031
"Jun, 2027",91.16,597,22434
"Jul, 2027",88.8,599,21835
"Aug, 2027",86.43,601,21234
"Sep, 2027",84.05,604,20630
"Oct, 2027",81.66,606,20024
"Nov, 2027",79.26,608,19416
"Dec, 2027",76.86,611,18805
"Jan, 2028",74.44,613,18192
"Feb, 2028",72.01,616,17576
"Mar, 2028",69.57,618,16958
"Apr, 2028",67.13,621,16337
"May, 2028",64.67,623,15714
"Jun, 2028",62.2,625,15089
"Jul, 2028",59.73,628,14461
"Aug, 2028",57.24,630,13831
"Sep, 2028",54.75,633,13198
"Oct, 2028",52.24,635,12563
"Nov, 2028",49.73,638,11925
"Dec, 2028",47.2,640,11285
"Jan, 2029",44.67,643,10642
"Feb, 2029",42.12,646,9996
"Mar, 2029",39.57,648,9348
"Apr, 2029",37,651,8697
"May, 2029",34.43,653,8044
"Jun, 2029",31.84,656,7388
"Jul, 2029",29.24,658,6730
"Aug, 2029",26.64,661,6069
"Sep, 2029",24.02,664,5405
"Oct, 2029",21.39,666,4739
"Nov, 2029",18.76,669,4070
"Dec, 2029",16.11,672,3398
"Jan, 2030",13.45,674,2724
"Feb, 2030",10.78,677,2047
"Mar, 2030",8.1,680,1367
"Apr, 2030",5.41,682,685
,,,
Source:,https://caredge.com/jeep/wrangler/financing/,,
