Month,Interest,Principal,Balance
"Jun, 2024",105.25,393,26196
"Jul, 2024",103.69,395,25801
"Aug, 2024",102.13,397,25404
"Sep, 2024",100.56,398,25006
"Oct, 2024",98.98,400,24606
"Nov, 2024",97.4,401,24205
"Dec, 2024",95.81,403,23802
"Jan, 2025",94.22,405,23397
"Feb, 2025",92.61,406,22991
"Mar, 2025",91.01,408,22583
"Apr, 2025",89.39,409,22174
"May, 2025",87.77,411,21763
"Jun, 2025",86.15,413,21350
"Jul, 2025",84.51,414,20936
"Aug, 2025",82.87,416,20520
"Sep, 2025",81.23,418,20102
"Oct, 2025",79.57,419,19683
"Nov, 2025",77.91,421,19262
"Dec, 2025",76.25,422,18840
"Jan, 2026",74.58,424,18416
"Feb, 2026",72.9,426,17990
"Mar, 2026",71.21,428,17562
"Apr, 2026",69.52,429,17133
"May, 2026",67.82,431,16702
"Jun, 2026",66.11,433,16269
"Jul, 2026",64.4,434,15835
"Aug, 2026",62.68,436,15399
"Sep, 2026",60.95,438,14961
"Oct, 2026",59.22,440,14521
"Nov, 2026",57.48,441,14080
"Dec, 2026",55.73,443,13637
"Jan, 2027",53.98,445,13192
"Feb, 2027",52.22,447,12745
"Mar, 2027",50.45,448,12297
"Apr, 2027",48.68,450,11847
"May, 2027",46.89,452,11395
"Jun, 2027",45.11,454,10941
"Jul, 2027",43.31,455,10486
"Aug, 2027",41.51,457,10029
"Sep, 2027",39.7,459,9570
"Oct, 2027",37.88,461,9109
"Nov, 2027",36.06,463,8646
"Dec, 2027",34.22,465,8181
"Jan, 2028",32.38,466,7715
"Feb, 2028",30.54,468,7247
"Mar, 2028",28.69,470,6777
"Apr, 2028",26.83,472,6305
"May, 2028",24.96,474,5831
"Jun, 2028",23.08,476,5355
"Jul, 2028",21.2,478,4877
"Aug, 2028",19.3,479,4398
"Sep, 2028",17.41,481,3917
"Oct, 2028",15.5,483,3434
"Nov, 2028",13.59,485,2949
"Dec, 2028",11.67,487,2462
"Jan, 2029",9.75,489,1973
"Feb, 2029",7.81,491,1482
"Mar, 2029",5.87,493,989
"Apr, 2029",3.91,495,494
,,,
Source:,https://caredge.com/nissan/leaf/financing/,,
