Month,Interest,Principal,Balance
"Jun, 2024",122.1,456,30390
"Jul, 2024",120.29,458,29932
"Aug, 2024",118.48,460,29472
"Sep, 2024",116.66,462,29010
"Oct, 2024",114.83,464,28546
"Nov, 2024",112.99,466,28080
"Dec, 2024",111.15,467,27613
"Jan, 2025",109.3,469,27144
"Feb, 2025",107.45,471,26673
"Mar, 2025",105.58,473,26200
"Apr, 2025",103.71,475,25725
"May, 2025",101.83,477,25248
"Jun, 2025",99.94,479,24769
"Jul, 2025",98.04,481,24288
"Aug, 2025",96.14,482,23806
"Sep, 2025",94.23,484,23322
"Oct, 2025",92.32,486,22836
"Nov, 2025",90.39,488,22348
"Dec, 2025",88.46,490,21858
"Jan, 2026",86.52,492,21366
"Feb, 2026",84.57,494,20872
"Mar, 2026",82.62,496,20376
"Apr, 2026",80.66,498,19878
"May, 2026",78.68,500,19378
"Jun, 2026",76.7,502,18876
"Jul, 2026",74.72,504,18372
"Aug, 2026",72.72,506,17866
"Sep, 2026",70.72,508,17358
"Oct, 2026",68.71,510,16848
"Nov, 2026",66.69,512,16336
"Dec, 2026",64.66,514,15822
"Jan, 2027",62.63,516,15306
"Feb, 2027",60.59,518,14788
"Mar, 2027",58.54,520,14268
"Apr, 2027",56.48,522,13746
"May, 2027",54.41,524,13222
"Jun, 2027",52.34,526,12696
"Jul, 2027",50.26,528,12168
"Aug, 2027",48.17,530,11638
"Sep, 2027",46.07,533,11105
"Oct, 2027",43.96,535,10570
"Nov, 2027",41.84,537,10033
"Dec, 2027",39.71,539,9494
"Jan, 2028",37.58,541,8953
"Feb, 2028",35.44,543,8410
"Mar, 2028",33.29,545,7865
"Apr, 2028",31.13,547,7318
"May, 2028",28.97,550,6768
"Jun, 2028",26.79,552,6216
"Jul, 2028",24.61,554,5662
"Aug, 2028",22.41,556,5106
"Sep, 2028",20.21,558,4548
"Oct, 2028",18,561,3987
"Nov, 2028",15.78,563,3424
"Dec, 2028",13.55,565,2859
"Jan, 2029",11.32,567,2292
"Feb, 2029",9.07,570,1722
"Mar, 2029",6.82,572,1150
"Apr, 2029",4.55,574,576
,,,
Source:,https://caredge.com/dodge/charger/financing/,,
