Month,Interest,Principal,Balance
"Jun, 2024",86.78,568,21355
"Jul, 2024",84.53,570,20785
"Aug, 2024",82.27,572,20213
"Sep, 2024",80.01,575,19638
"Oct, 2024",77.73,577,19061
"Nov, 2024",75.45,579,18482
"Dec, 2024",73.16,581,17901
"Jan, 2025",70.86,584,17317
"Feb, 2025",68.55,586,16731
"Mar, 2025",66.23,588,16143
"Apr, 2025",63.9,591,15552
"May, 2025",61.56,593,14959
"Jun, 2025",59.21,595,14364
"Jul, 2025",56.86,598,13766
"Aug, 2025",54.49,600,13166
"Sep, 2025",52.12,602,12564
"Oct, 2025",49.73,605,11959
"Nov, 2025",47.34,607,11352
"Dec, 2025",44.94,610,10742
"Jan, 2026",42.52,612,10130
"Feb, 2026",40.1,614,9516
"Mar, 2026",37.67,617,8899
"Apr, 2026",35.23,619,8280
"May, 2026",32.78,622,7658
"Jun, 2026",30.31,624,7034
"Jul, 2026",27.84,627,6407
"Aug, 2026",25.36,629,5778
"Sep, 2026",22.87,632,5146
"Oct, 2026",20.37,634,4512
"Nov, 2026",17.86,637,3875
"Dec, 2026",15.34,639,3236
"Jan, 2027",12.81,642,2594
"Feb, 2027",10.27,644,1950
"Mar, 2027",7.72,647,1303
"Apr, 2027",5.16,649,654
"May, 2027",2.59,652,2
,,,
Source:,https://caredge.com/gmc/terrain/financing/,,
