Month,Interest,Principal,Balance
"Jun, 2024",168.82,513,42137
"Jul, 2024",166.79,515,41622
"Aug, 2024",164.75,517,41105
"Sep, 2024",162.71,519,40586
"Oct, 2024",160.65,521,40065
"Nov, 2024",158.59,523,39542
"Dec, 2024",156.52,525,39017
"Jan, 2025",154.44,527,38490
"Feb, 2025",152.36,530,37960
"Mar, 2025",150.26,532,37428
"Apr, 2025",148.15,534,36894
"May, 2025",146.04,536,36358
"Jun, 2025",143.92,538,35820
"Jul, 2025",141.79,540,35280
"Aug, 2025",139.65,542,34738
"Sep, 2025",137.5,544,34194
"Oct, 2025",135.35,547,33647
"Nov, 2025",133.19,549,33098
"Dec, 2025",131.01,551,32547
"Jan, 2026",128.83,553,31994
"Feb, 2026",126.64,555,31439
"Mar, 2026",124.45,557,30882
"Apr, 2026",122.24,560,30322
"May, 2026",120.02,562,29760
"Jun, 2026",117.8,564,29196
"Jul, 2026",115.57,566,28630
"Aug, 2026",113.33,569,28061
"Sep, 2026",111.07,571,27490
"Oct, 2026",108.81,573,26917
"Nov, 2026",106.55,575,26342
"Dec, 2026",104.27,578,25764
"Jan, 2027",101.98,580,25184
"Feb, 2027",99.69,582,24602
"Mar, 2027",97.38,585,24017
"Apr, 2027",95.07,587,23430
"May, 2027",92.74,589,22841
"Jun, 2027",90.41,592,22249
"Jul, 2027",88.07,594,21655
"Aug, 2027",85.72,596,21059
"Sep, 2027",83.36,599,20460
"Oct, 2027",80.99,601,19859
"Nov, 2027",78.61,603,19256
"Dec, 2027",76.22,606,18650
"Jan, 2028",73.82,608,18042
"Feb, 2028",71.42,611,17431
"Mar, 2028",69,613,16818
"Apr, 2028",66.57,615,16203
"May, 2028",64.14,618,15585
"Jun, 2028",61.69,620,14965
"Jul, 2028",59.24,623,14342
"Aug, 2028",56.77,625,13717
"Sep, 2028",54.3,628,13089
"Oct, 2028",51.81,630,12459
"Nov, 2028",49.32,633,11826
"Dec, 2028",46.81,635,11191
"Jan, 2029",44.3,638,10553
"Feb, 2029",41.77,640,9913
"Mar, 2029",39.24,643,9270
"Apr, 2029",36.69,645,8625
"May, 2029",34.14,648,7977
"Jun, 2029",31.58,650,7327
"Jul, 2029",29,653,6674
"Aug, 2029",26.42,656,6018
"Sep, 2029",23.82,658,5360
"Oct, 2029",21.22,661,4699
"Nov, 2029",18.6,663,4036
"Dec, 2029",15.98,666,3370
"Jan, 2030",13.34,669,2701
"Feb, 2030",10.69,671,2030
"Mar, 2030",8.04,674,1356
"Apr, 2030",5.37,677,679
,,,
Source:,https://caredge.com/infiniti/q50/financing/,,
