Month,Interest,Principal,Balance
"May, 2024",398.09,1210,99359
"Jun, 2024",393.3,1215,98144
"Jul, 2024",388.49,1220,96924
"Aug, 2024",383.66,1224,95700
"Sep, 2024",378.81,1229,94471
"Oct, 2024",373.95,1234,93237
"Nov, 2024",369.06,1239,91998
"Dec, 2024",364.16,1244,90754
"Jan, 2025",359.23,1249,89505
"Mar, 2025",354.29,1254,88251
"Mar, 2025",349.33,1259,86992
"Apr, 2025",344.34,1264,85728
"May, 2025",339.34,1269,84459
"Jun, 2025",334.32,1274,83185
"Jul, 2025",329.27,1279,81906
"Aug, 2025",324.21,1284,80622
"Sep, 2025",319.13,1289,79333
"Oct, 2025",314.03,1294,78039
"Nov, 2025",308.9,1299,76740
"Dec, 2025",303.76,1304,75436
"Jan, 2026",298.6,1309,74127
"Mar, 2026",293.42,1315,72812
"Mar, 2026",288.21,1320,71492
"Apr, 2026",282.99,1325,70167
"May, 2026",277.74,1330,68837
"Jun, 2026",272.48,1336,67501
"Jul, 2026",267.19,1341,66160
"Aug, 2026",261.88,1346,64814
"Sep, 2026",256.56,1351,63463
"Oct, 2026",251.21,1357,62106
"Nov, 2026",245.84,1362,60744
"Dec, 2026",240.45,1368,59376
"Jan, 2027",235.03,1373,58003
"Mar, 2027",229.6,1378,56625
"Mar, 2027",224.14,1384,55241
"Apr, 2027",218.66,1389,53852
"May, 2027",213.16,1395,52457
"Jun, 2027",207.64,1400,51057
"Jul, 2027",202.1,1406,49651
"Aug, 2027",196.54,1411,48240
"Sep, 2027",190.95,1417,46823
"Oct, 2027",185.34,1423,45400
"Nov, 2027",179.71,1428,43972
"Dec, 2027",174.06,1434,42538
"Jan, 2028",168.38,1440,41098
"Mar, 2028",162.68,1445,39653
"Mar, 2028",156.96,1451,38202
"Apr, 2028",151.22,1457,36745
"May, 2028",145.45,1463,35282
"Jun, 2028",139.66,1468,33814
"Jul, 2028",133.85,1474,32340
"Aug, 2028",128.01,1480,30860
"Sep, 2028",122.15,1486,29374
"Oct, 2028",116.27,1492,27882
"Nov, 2028",110.37,1498,26384
"Dec, 2028",104.44,1504,24880
"Jan, 2029",98.48,1510,23370
"Mar, 2029",92.51,1516,21854
"Mar, 2029",86.51,1522,20332
"Apr, 2029",80.48,1528,18804
"May, 2029",74.43,1534,17270
"Jun, 2029",68.36,1540,15730
"Jul, 2029",62.26,1546,14184
"Aug, 2029",56.15,1552,12632
"Sep, 2029",50,1558,11074
"Oct, 2029",43.83,1564,9510
"Nov, 2029",37.64,1570,7940
"Dec, 2029",31.43,1577,6363
"Jan, 2030",25.19,1583,4780
"Mar, 2030",18.92,1589,3191
"Mar, 2030",12.63,1595,1596
,,,
Source:,https://caredge.com/lexus/lx-570/financing/,,
