Month,Interest,Principal,Balance
"Jun, 2024",128.75,481,32045
"Jul, 2024",126.84,483,31562
"Aug, 2024",124.93,485,31077
"Sep, 2024",123.01,487,30590
"Oct, 2024",121.09,489,30101
"Nov, 2024",119.15,491,29610
"Dec, 2024",117.21,493,29117
"Jan, 2025",115.25,495,28622
"Feb, 2025",113.3,497,28125
"Mar, 2025",111.33,499,27626
"Apr, 2025",109.35,501,27125
"May, 2025",107.37,503,26622
"Jun, 2025",105.38,505,26117
"Jul, 2025",103.38,507,25610
"Aug, 2025",101.37,509,25101
"Sep, 2025",99.36,511,24590
"Oct, 2025",97.34,513,24077
"Nov, 2025",95.3,515,23562
"Dec, 2025",93.27,517,23045
"Jan, 2026",91.22,519,22526
"Feb, 2026",89.17,521,22005
"Mar, 2026",87.1,523,21482
"Apr, 2026",85.03,525,20957
"May, 2026",82.95,527,20430
"Jun, 2026",80.87,529,19901
"Jul, 2026",78.77,531,19370
"Aug, 2026",76.67,533,18837
"Sep, 2026",74.56,536,18301
"Oct, 2026",72.44,538,17763
"Nov, 2026",70.31,540,17223
"Dec, 2026",68.17,542,16681
"Jan, 2027",66.03,544,16137
"Feb, 2027",63.88,546,15591
"Mar, 2027",61.71,548,15043
"Apr, 2027",59.55,551,14492
"May, 2027",57.36,553,13939
"Jun, 2027",55.18,555,13384
"Jul, 2027",52.98,557,12827
"Aug, 2027",50.77,559,12268
"Sep, 2027",48.56,562,11706
"Oct, 2027",46.34,564,11142
"Nov, 2027",44.1,566,10576
"Dec, 2027",41.86,568,10008
"Jan, 2028",39.62,570,9438
"Feb, 2028",37.36,573,8865
"Mar, 2028",35.09,575,8290
"Apr, 2028",32.81,577,7713
"May, 2028",30.53,580,7133
"Jun, 2028",28.23,582,6551
"Jul, 2028",25.93,584,5967
"Aug, 2028",23.62,586,5381
"Sep, 2028",21.3,589,4792
"Oct, 2028",18.97,591,4201
"Nov, 2028",16.63,593,3608
"Dec, 2028",14.28,596,3012
"Jan, 2029",11.92,598,2414
"Feb, 2029",9.56,601,1813
"Mar, 2029",7.18,603,1210
"Apr, 2029",4.79,605,605
,,,
Source:,https://caredge.com/subaru/brz/financing/,,
