Month,Interest,Principal,Balance
"Jun, 2024",138.98,422,34688
"Jul, 2024",137.31,424,34264
"Aug, 2024",135.63,426,33838
"Sep, 2024",133.94,427,33411
"Oct, 2024",132.25,429,32982
"Nov, 2024",130.55,431,32551
"Dec, 2024",128.85,433,32118
"Jan, 2025",127.13,434,31684
"Feb, 2025",125.42,436,31248
"Mar, 2025",123.69,438,30810
"Apr, 2025",121.96,439,30371
"May, 2025",120.22,441,29930
"Jun, 2025",118.47,443,29487
"Jul, 2025",116.72,445,29042
"Aug, 2025",114.96,446,28596
"Sep, 2025",113.19,448,28148
"Oct, 2025",111.42,450,27698
"Nov, 2025",109.64,452,27246
"Dec, 2025",107.85,454,26792
"Jan, 2026",106.05,455,26337
"Feb, 2026",104.25,457,25880
"Mar, 2026",102.44,459,25421
"Apr, 2026",100.62,461,24960
"May, 2026",98.8,463,24497
"Jun, 2026",96.97,464,24033
"Jul, 2026",95.13,466,23567
"Aug, 2026",93.29,468,23099
"Sep, 2026",91.43,470,22629
"Oct, 2026",89.57,472,22157
"Nov, 2026",87.7,474,21683
"Dec, 2026",85.83,476,21207
"Jan, 2027",83.94,477,20730
"Feb, 2027",82.06,479,20251
"Mar, 2027",80.16,481,19770
"Apr, 2027",78.26,483,19287
"May, 2027",76.34,485,18802
"Jun, 2027",74.42,487,18315
"Jul, 2027",72.5,489,17826
"Aug, 2027",70.56,491,17335
"Sep, 2027",68.62,493,16842
"Oct, 2027",66.67,495,16347
"Nov, 2027",64.71,497,15850
"Dec, 2027",62.74,499,15351
"Jan, 2028",60.76,501,14850
"Feb, 2028",58.78,503,14347
"Mar, 2028",56.79,505,13842
"Apr, 2028",54.79,507,13335
"May, 2028",52.78,509,12826
"Jun, 2028",50.77,511,12315
"Jul, 2028",48.75,513,11802
"Aug, 2028",46.72,515,11287
"Sep, 2028",44.68,517,10770
"Oct, 2028",42.63,519,10251
"Nov, 2028",40.58,521,9730
"Dec, 2028",38.51,523,9207
"Jan, 2029",36.44,525,8682
"Feb, 2029",34.37,527,8155
"Mar, 2029",32.28,529,7626
"Apr, 2029",30.19,531,7095
"May, 2029",28.08,533,6562
"Jun, 2029",25.97,535,6027
"Jul, 2029",23.86,538,5489
"Aug, 2029",21.73,540,4949
"Sep, 2029",19.59,542,4407
"Oct, 2029",17.44,544,3863
"Nov, 2029",15.29,546,3317
"Dec, 2029",13.13,548,2769
"Jan, 2030",10.96,550,2219
"Feb, 2030",8.78,553,1666
"Mar, 2030",6.59,555,1111
"Apr, 2030",4.4,557,554
,,,
Source:,https://caredge.com/jeep/cherokee/financing/,,
