Month,Interest,Principal,Balance
"Jun, 2024",280.39,852,69984
"Jul, 2024",277.02,856,69128
"Aug, 2024",273.63,859,68269
"Sep, 2024",270.23,862,67407
"Oct, 2024",266.82,866,66541
"Nov, 2024",263.39,869,65672
"Dec, 2024",259.95,873,64799
"Jan, 2025",256.5,876,63923
"Feb, 2025",253.03,880,63043
"Mar, 2025",249.55,883,62160
"Apr, 2025",246.05,887,61273
"May, 2025",242.54,890,60383
"Jun, 2025",239.02,894,59489
"Jul, 2025",235.48,897,58592
"Aug, 2025",231.93,901,57691
"Sep, 2025",228.36,904,56787
"Oct, 2025",224.78,908,55879
"Nov, 2025",221.19,911,54968
"Dec, 2025",217.58,915,54053
"Jan, 2026",213.96,919,53134
"Feb, 2026",210.32,922,52212
"Mar, 2026",206.67,926,51286
"Apr, 2026",203.01,930,50356
"May, 2026",199.33,933,49423
"Jun, 2026",195.63,937,48486
"Jul, 2026",191.92,941,47545
"Aug, 2026",188.2,944,46601
"Sep, 2026",184.46,948,45653
"Oct, 2026",180.71,952,44701
"Nov, 2026",176.94,956,43745
"Dec, 2026",173.16,959,42786
"Jan, 2027",169.36,963,41823
"Feb, 2027",165.55,967,40856
"Mar, 2027",161.72,971,39885
"Apr, 2027",157.88,975,38910
"May, 2027",154.02,979,37931
"Jun, 2027",150.14,982,36949
"Jul, 2027",146.26,986,35963
"Aug, 2027",142.35,990,34973
"Sep, 2027",138.43,994,33979
"Oct, 2027",134.5,998,32981
"Nov, 2027",130.55,1002,31979
"Dec, 2027",126.58,1006,30973
"Jan, 2028",122.6,1010,29963
"Feb, 2028",118.6,1014,28949
"Mar, 2028",114.59,1018,27931
"Apr, 2028",110.56,1022,26909
"May, 2028",106.51,1026,25883
"Jun, 2028",102.45,1030,24853
"Jul, 2028",98.38,1034,23819
"Aug, 2028",94.28,1038,22781
"Sep, 2028",90.17,1042,21739
"Oct, 2028",86.05,1047,20692
"Nov, 2028",81.91,1051,19641
"Dec, 2028",77.75,1055,18586
"Jan, 2029",73.57,1059,17527
"Feb, 2029",69.38,1063,16464
"Mar, 2029",65.17,1067,15397
"Apr, 2029",60.95,1072,14325
"May, 2029",56.7,1076,13249
"Jun, 2029",52.44,1080,12169
"Jul, 2029",48.17,1084,11085
"Aug, 2029",43.88,1089,9996
"Sep, 2029",39.57,1093,8903
"Oct, 2029",35.24,1097,7806
"Nov, 2029",30.9,1102,6704
"Dec, 2029",26.54,1106,5598
"Jan, 2030",22.16,1110,4488
"Feb, 2030",17.77,1115,3373
"Mar, 2030",13.35,1119,2254
"Apr, 2030",8.92,1124,1130
"May, 2030",4.47,1128,2
,,,
Source:,https://caredge.com/bmw/x6/financing/,,
