Month,Interest,Principal,Balance
"Jun, 2024",159.68,597,39743
"Jul, 2024",157.32,599,39144
"Aug, 2024",154.95,602,38542
"Sep, 2024",152.56,604,37938
"Oct, 2024",150.17,606,37332
"Nov, 2024",147.77,609,36723
"Dec, 2024",145.36,611,36112
"Jan, 2025",142.94,614,35498
"Feb, 2025",140.51,616,34882
"Mar, 2025",138.07,619,34263
"Apr, 2025",135.62,621,33642
"May, 2025",133.17,623,33019
"Jun, 2025",130.7,626,32393
"Jul, 2025",128.22,628,31765
"Aug, 2025",125.74,631,31134
"Sep, 2025",123.24,633,30501
"Oct, 2025",120.73,636,29865
"Nov, 2025",118.22,638,29227
"Dec, 2025",115.69,641,28586
"Jan, 2026",113.15,643,27943
"Feb, 2026",110.61,646,27297
"Mar, 2026",108.05,649,26648
"Apr, 2026",105.48,651,25997
"May, 2026",102.9,654,25343
"Jun, 2026",100.32,656,24687
"Jul, 2026",97.72,659,24028
"Aug, 2026",95.11,662,23366
"Sep, 2026",92.49,664,22702
"Oct, 2026",89.86,667,22035
"Nov, 2026",87.22,669,21366
"Dec, 2026",84.57,672,20694
"Jan, 2027",81.91,675,20019
"Feb, 2027",79.24,677,19342
"Mar, 2027",76.56,680,18662
"Apr, 2027",73.87,683,17979
"May, 2027",71.17,685,17294
"Jun, 2027",68.46,688,16606
"Jul, 2027",65.73,691,15915
"Aug, 2027",63,694,15221
"Sep, 2027",60.25,696,14525
"Oct, 2027",57.49,699,13826
"Nov, 2027",54.73,702,13124
"Dec, 2027",51.95,705,12419
"Jan, 2028",49.16,707,11712
"Feb, 2028",46.36,710,11002
"Mar, 2028",43.55,713,10289
"Apr, 2028",40.73,716,9573
"May, 2028",37.89,719,8854
"Jun, 2028",35.05,722,8132
"Jul, 2028",32.19,724,7408
"Aug, 2028",29.32,727,6681
"Sep, 2028",26.45,730,5951
"Oct, 2028",23.56,733,5218
"Nov, 2028",20.65,736,4482
"Dec, 2028",17.74,739,3743
"Jan, 2029",14.82,742,3001
"Feb, 2029",11.88,745,2256
"Mar, 2029",8.93,748,1508
"Apr, 2029",5.97,751,757
"May, 2029",3,754,3
,,,
Source:,https://caredge.com/infiniti/qx50/financing/,,
