Month,Interest,Principal,Balance
"Jun, 2024",267.47,1281,66291
"Jul, 2024",262.4,1286,65005
"Aug, 2024",257.31,1291,63714
"Sep, 2024",252.2,1296,62418
"Oct, 2024",247.07,1301,61117
"Nov, 2024",241.92,1307,59810
"Dec, 2024",236.75,1312,58498
"Jan, 2025",231.55,1317,57181
"Feb, 2025",226.34,1322,55859
"Mar, 2025",221.11,1327,54532
"Apr, 2025",215.86,1333,53199
"May, 2025",210.58,1338,51861
"Jun, 2025",205.28,1343,50518
"Jul, 2025",199.97,1349,49169
"Aug, 2025",194.63,1354,47815
"Sep, 2025",189.27,1359,46456
"Oct, 2025",183.89,1365,45091
"Nov, 2025",178.49,1370,43721
"Dec, 2025",173.06,1375,42346
"Jan, 2026",167.62,1381,40965
"Feb, 2026",162.15,1386,39579
"Mar, 2026",156.67,1392,38187
"Apr, 2026",151.16,1397,36790
"May, 2026",145.63,1403,35387
"Jun, 2026",140.07,1408,33979
"Jul, 2026",134.5,1414,32565
"Aug, 2026",128.9,1420,31145
"Sep, 2026",123.28,1425,29720
"Oct, 2026",117.64,1431,28289
"Nov, 2026",111.98,1437,26852
"Dec, 2026",106.29,1442,25410
"Jan, 2027",100.58,1448,23962
"Feb, 2027",94.85,1454,22508
"Mar, 2027",89.09,1459,21049
"Apr, 2027",83.32,1465,19584
"May, 2027",77.52,1471,18113
"Jun, 2027",71.7,1477,16636
"Jul, 2027",65.85,1483,15153
"Aug, 2027",59.98,1489,13664
"Sep, 2027",54.09,1494,12170
"Oct, 2027",48.17,1500,10670
"Nov, 2027",42.24,1506,9164
"Dec, 2027",36.27,1512,7652
"Jan, 2028",30.29,1518,6134
"Feb, 2028",24.28,1524,4610
"Mar, 2028",18.25,1530,3080
"Apr, 2028",12.19,1536,1544
"May, 2028",6.11,1542,2
,,,
Source:,https://caredge.com/bmw/x6-m/financing/,,
