Month,Interest,Principal,Balance
"Jun, 2024",143.77,689,35633
"Jul, 2024",141.05,691,34942
"Aug, 2024",138.31,694,34248
"Sep, 2024",135.57,697,33551
"Oct, 2024",132.81,700,32851
"Nov, 2024",130.04,702,32149
"Dec, 2024",127.26,705,31444
"Jan, 2025",124.47,708,30736
"Feb, 2025",121.66,711,30025
"Mar, 2025",118.85,714,29311
"Apr, 2025",116.02,716,28595
"May, 2025",113.19,719,27876
"Jun, 2025",110.34,722,27154
"Jul, 2025",107.48,725,26429
"Aug, 2025",104.61,728,25701
"Sep, 2025",101.73,731,24970
"Oct, 2025",98.84,734,24236
"Nov, 2025",95.93,736,23500
"Dec, 2025",93.02,739,22761
"Jan, 2026",90.1,742,22019
"Feb, 2026",87.16,745,21274
"Mar, 2026",84.21,748,20526
"Apr, 2026",81.25,751,19775
"May, 2026",78.28,754,19021
"Jun, 2026",75.29,757,18264
"Jul, 2026",72.3,760,17504
"Aug, 2026",69.29,763,16741
"Sep, 2026",66.27,766,15975
"Oct, 2026",63.23,769,15206
"Nov, 2026",60.19,772,14434
"Dec, 2026",57.13,775,13659
"Jan, 2027",54.07,778,12881
"Feb, 2027",50.99,781,12100
"Mar, 2027",47.9,784,11316
"Apr, 2027",44.79,788,10528
"May, 2027",41.67,791,9737
"Jun, 2027",38.54,794,8943
"Jul, 2027",35.4,797,8146
"Aug, 2027",32.24,800,7346
"Sep, 2027",29.08,803,6543
"Oct, 2027",25.9,806,5737
"Nov, 2027",22.71,810,4927
"Dec, 2027",19.5,813,4114
"Jan, 2028",16.28,816,3298
"Feb, 2028",13.05,819,2479
"Mar, 2028",9.81,823,1656
"Apr, 2028",6.56,826,830
"May, 2028",3.29,829,1
,,,
Source:,https://caredge.com/audi/tt/financing/,,
