Month,Interest,Principal,Balance
"Jun, 2024",133.56,406,33336
"Jul, 2024",131.96,408,32928
"Aug, 2024",130.34,409,32519
"Sep, 2024",128.72,411,32108
"Oct, 2024",127.09,412,31696
"Nov, 2024",125.46,414,31282
"Dec, 2024",123.82,416,30866
"Jan, 2025",122.18,417,30449
"Feb, 2025",120.53,419,30030
"Mar, 2025",118.87,421,29609
"Apr, 2025",117.2,422,29187
"May, 2025",115.53,424,28763
"Jun, 2025",113.85,426,28337
"Jul, 2025",112.17,427,27910
"Aug, 2025",110.48,429,27481
"Sep, 2025",108.78,431,27050
"Oct, 2025",107.07,432,26618
"Nov, 2025",105.36,434,26184
"Dec, 2025",103.65,436,25748
"Jan, 2026",101.92,438,25310
"Feb, 2026",100.19,439,24871
"Mar, 2026",98.45,441,24430
"Apr, 2026",96.7,443,23987
"May, 2026",94.95,445,23542
"Jun, 2026",93.19,446,23096
"Jul, 2026",91.42,448,22648
"Aug, 2026",89.65,450,22198
"Sep, 2026",87.87,452,21746
"Oct, 2026",86.08,453,21293
"Nov, 2026",84.28,455,20838
"Dec, 2026",82.48,457,20381
"Jan, 2027",80.67,459,19922
"Feb, 2027",78.86,461,19461
"Mar, 2027",77.03,462,18999
"Apr, 2027",75.2,464,18535
"May, 2027",73.37,466,18069
"Jun, 2027",71.52,468,17601
"Jul, 2027",69.67,470,17131
"Aug, 2027",67.81,472,16659
"Sep, 2027",65.94,474,16185
"Oct, 2027",64.07,475,15710
"Nov, 2027",62.19,477,15233
"Dec, 2027",60.3,479,14754
"Jan, 2028",58.4,481,14273
"Feb, 2028",56.5,483,13790
"Mar, 2028",54.59,485,13305
"Apr, 2028",52.67,487,12818
"May, 2028",50.74,489,12329
"Jun, 2028",48.8,491,11838
"Jul, 2028",46.86,493,11345
"Aug, 2028",44.91,495,10850
"Sep, 2028",42.95,497,10353
"Oct, 2028",40.98,499,9854
"Nov, 2028",39.01,501,9353
"Dec, 2028",37.02,502,8851
"Jan, 2029",35.04,504,8347
"Feb, 2029",33.04,506,7841
"Mar, 2029",31.04,508,7333
"Apr, 2029",29.03,510,6823
"May, 2029",27.01,513,6310
"Jun, 2029",24.98,515,5795
"Jul, 2029",22.94,517,5278
"Aug, 2029",20.89,519,4759
"Sep, 2029",18.84,521,4238
"Oct, 2029",16.78,523,3715
"Nov, 2029",14.71,525,3190
"Dec, 2029",12.63,527,2663
"Jan, 2030",10.54,529,2134
"Feb, 2030",8.45,531,1603
"Mar, 2030",6.35,533,1070
"Apr, 2030",4.24,535,535
,,,
Source:,https://caredge.com/honda/ridgeline/financing/,,
