Month,Interest,Principal,Balance
"Jun, 2024",76.06,364,18851
"Jul, 2024",74.62,366,18485
"Aug, 2024",73.17,367,18118
"Sep, 2024",71.72,369,17749
"Oct, 2024",70.26,370,17379
"Nov, 2024",68.79,372,17007
"Dec, 2024",67.32,373,16634
"Jan, 2025",65.84,374,16260
"Feb, 2025",64.36,376,15884
"Mar, 2025",62.87,377,15507
"Apr, 2025",61.38,379,15128
"May, 2025",59.88,380,14748
"Jun, 2025",58.38,382,14366
"Jul, 2025",56.87,383,13983
"Aug, 2025",55.35,385,13598
"Sep, 2025",53.83,387,13211
"Oct, 2025",52.29,388,12823
"Nov, 2025",50.76,390,12433
"Dec, 2025",49.21,391,12042
"Jan, 2026",47.67,393,11649
"Feb, 2026",46.11,394,11255
"Mar, 2026",44.55,396,10859
"Apr, 2026",42.98,397,10462
"May, 2026",41.41,399,10063
"Jun, 2026",39.83,401,9662
"Jul, 2026",38.25,402,9260
"Aug, 2026",36.65,404,8856
"Sep, 2026",35.06,405,8451
"Oct, 2026",33.45,407,8044
"Nov, 2026",31.84,408,7636
"Dec, 2026",30.23,410,7226
"Jan, 2027",28.6,412,6814
"Feb, 2027",26.97,413,6401
"Mar, 2027",25.34,415,5986
"Apr, 2027",23.69,417,5569
"May, 2027",22.04,418,5151
"Jun, 2027",20.39,420,4731
"Jul, 2027",18.73,422,4309
"Aug, 2027",17.06,423,3886
"Sep, 2027",15.38,425,3461
"Oct, 2027",13.7,427,3034
"Nov, 2027",12.01,428,2606
"Dec, 2027",10.32,430,2176
"Jan, 2028",8.61,432,1744
"Feb, 2028",6.9,433,1311
"Mar, 2028",5.19,435,876
"Apr, 2028",3.47,437,439
,,,
Source:,https://caredge.com/subaru/legacy/financing/,,
